ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020622270;"Frontispice illustré";"SPERLING Hieronymus";1732;"L 469 LR/2 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622300;"L'arbre de la science, du bien et du mal";"SPERLING Hieronymus";1732;"L 469 LR/32 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622303;"Adam et Eve se servent de feuilles de figuier pour couvrir leur nudité";"SPERLING Hieronymus";1732;"L 469 LR/35 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622307;"Caïn bouillant de colère et pâlissant d'envie";"SPERLING Hieronymus";1732;"L 469 LR/39 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622354;"Poids et valeur du sicle";"SPERLING Hieronymus";1732;"L 469 LR/86 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622358;"Esaü vend son droit d'aînesse pour un potage de lentilles";"SPERLING Hieronymus";1732;"L 469 LR/90 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622367;"Artifice pastoral de Jacob";"SPERLING Hieronymus";1732;"L 469 LR/99 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622383;"Joseph se fait connaître à ses frères";"SPERLING Hieronymus";1732;"L 470 LR/9 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622416;"L'agneau rôti. Les pains sans levain. Les herbes amères";"SPERLING Hieronymus";1732;"L 470 LR/42 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622449;"Le marchepied de Saphir";"SPERLING Hieronymus";1732;"L 470 LR/75 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622455;"Le poil de chèvre";"SPERLING Hieronymus";1732;"L 470 LR/81 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622494;"Le parfum sacré";"SPERLING Hieronymus";1733;"L 471 LR/16 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622508;"Les victimes consumées par le feu du ciel";"SPERLING Hieronymus";1733;"L 471 LR/30 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622549;"Le sacrifice d'une femme relevée de couche";"SPERLING Hieronymus";1733;"L 471 LR/71 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622552;"Continuation du même sujet";"SPERLING Hieronymus";1733;"L 471 LR/74 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622614;"Des vêtements que les Israélites portent dans le désert";"SPERLING Hieronymus";1734;"L 472 LR/32 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622636;"Lois touchant la virginité";"SPERLING Hieronymus";1734;"L 472 LR/54 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622673;"Force de Samson";"SPERLING Hieronymus";1734;"L 472 LR/91 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622929;"Prédiction du siège de Jérusalem";"SPERLING Hieronymus";1735;"L 475 LR/84 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622990;"Aveugles guéris";"SPERLING Hieronymus";1737;"L 476 LR/35 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623025;"Résurrection de Lazare";"SPERLING Hieronymus";1737;"L 476 LR/70 Recto; vol.9, p.61";"Département des Arts graphiques"
