ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010001888;"papyrus documentaire";;"-153 / -152  (Ptolémée VI Philométor)";"N 2416";"Département des Antiquités égyptiennes"
cl010044291;"Lettre de Katharôn à Jacob";;"650 / 700  (début époque islamique)";"AF 12310";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010041885;"bol à masque ; coupelle ; fragment";;"500 / 999  (époque byzantine ; début époque islamique)";"AF 5077; X 3549";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042292;"bol à masque ; coupelle ; fragment";;"700 / 999  (époque islamique)";"AF 5056";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010041834;flacon;;"500 / 850  (époque byzantine ; début époque islamique)";"AF 12504";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010014448;"épingle à cheveux";;"-30 / 395 (?)  (époque romaine [?])";"AF 1354";"Département des Antiquités égyptiennes"
cl010010828;"pot à kohol ; couvercle de vase ; avec contenu";;"-2033 / -1670  (Moyen Empire)";"AF 6774; OT 325";"Département des Antiquités égyptiennes"
cl010000721;"lampe à la grenouille";;"395 / 641  (époque byzantine)";"AF 1494";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000723;"lampe à la grenouille";;"395 / 641  (époque byzantine)";"AF 1526";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044152;"lampe à la grenouille";;"395 / 641 (?)  (époque byzantine [?])";"AF 1493";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010014459;"bâtonnet à kohol en massue";;;"AF 6663 A; 854 A";"Département des Antiquités égyptiennes"
cl010020826;"pointe de flèche à soie à 3 tranchants";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"AF 1418";"Département des Antiquités égyptiennes"
cl010043622;"bol à listel";;"400 / 550  (époque byzantine)";"AF 5356; 1345";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010010086;"situle à fond floral";;"-664 / -332  (Basse Époque)";"E 14258";"Département des Antiquités égyptiennes"
cl010003758;"bâtonnet à kohol";;"-2365 / -2195  (VIe dynastie)";"E 25974";"Département des Antiquités égyptiennes"
