ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020039084;Frontispice;"LEPELTIER Léon";;"RF 37091, Recto; vol.28, p.248";"Département des Arts graphiques"
cl020039085;"Travaux rue de rivoli, angle de la Colonnade";"LEPELTIER Léon";;"RF 37092, Recto; vol.28, p.248";"Département des Arts graphiques"
cl020039086;"Hercule soutenant une partie du Louvre, lors de travaux rue de Rivoli";"LEPELTIER Léon";;"RF 37093, Recto; vol.28, p.248";"Département des Arts graphiques"
cl020039087;"Vue d'un parc avec une fontaine";"LEPELTIER Léon";;"RF 37094, Recto; vol.28, p.248";"Département des Arts graphiques"
cl020039088;"Arche d'un pont sur la Seine, vue d'un quai";"LEPELTIER Léon";;"RF 37095, Recto; vol.28, p.248";"Département des Arts graphiques"
cl020039089;"Personnages et barques près d'une des arches du Pont Neuf";"LEPELTIER Léon";;"RF 37096, Recto; vol.28, p.248";"Département des Arts graphiques"
cl020039090;"Promeneurs et voitures à cheval à Paris";"LEPELTIER Léon";;"RF 37097, Recto; vol.28, p.248";"Département des Arts graphiques"
cl020039091;"Vieille femme reprisant un bas";"LEPELTIER Léon";;"RF 37098, Recto; vol.28, p.248";"Département des Arts graphiques"
cl020039092;"Feuille d'études d'après l'antique";"LEPELTIER Léon";;"RF 37099, Recto; vol.28, p.248";"Département des Arts graphiques"
cl020039493;"Jeune homme affalé dans un fauteuil fumant la pipe";"GIRAUD Victor Julien";;"RF 31739, Recto; vol.27, p.56";"Département des Arts graphiques"
cl020039494;"Feuille de croquis : cinq personnages vus de dos";"GIRAUD Victor Julien";;"RF 31740, Recto; vol.27, p.56";"Département des Arts graphiques"
cl020039495;"Portrait charge de Berlioz";"GREVIN Alfred";;"RF 31741, Recto; vol.27, p.57";"Département des Arts graphiques"
cl020039496;"Groupe de messieurs en chapeau haut de forme, devant un tableau au Salon";"GREVIN Alfred";;"RF 31742, Recto; vol.27, p.57";"Département des Arts graphiques"
cl020039497;"Deux élégantes descendant un escalier";"GREVIN Alfred";;"RF 31743, Recto; vol.27, p.57";"Département des Arts graphiques"
cl020039498;"Jeune femme coiffée d'un chapeau, les mains croisées devant elle";"GREVIN Alfred";;"RF 31744, Recto; vol.27, p.57";"Département des Arts graphiques"
cl020039650;"Caricature politique";CHAM;;"RF 31886, Recto; vol.27, p.90";"Département des Arts graphiques"
cl020039651;Caricature;CHAM;;"RF 31887, Recto; vol.27, p.90";"Département des Arts graphiques"
cl020039652;"Faune assis jouant de la flûte devant un bouquet d'arbres dans un paysage";"DIDIER Jules";;"RF 31888, Recto; vol.27, p.91";"Département des Arts graphiques"
cl020039653;"Paysage de ruines auprès de quelques pins parasols";"DIDIER Jules";1858;"RF 31889, Recto; vol.27, p.91";"Département des Arts graphiques"
cl020039654;"Grenouille, vue de dos";"Bouchardon, Edme";;"RF 31890, Recto; vol.27, p.92";"Département des Arts graphiques"
cl020039655;"Grenouille, vue de face";"Bouchardon, Edme";;"RF 31891, Recto; vol.27, p.92";"Département des Arts graphiques"
cl020039657;"Etudes d'un personnage drapé, étendu, s'appuyant sur son bras gauche";"Lehmann, Henri";1866;"RF 31893, Recto; vol.27, p.92";"Département des Arts graphiques"
cl020039658;"Personnages, et falaises au bord de la mer";"LETUAIRE Pierre";;"RF 31894, Recto; vol.27, p.92";"Département des Arts graphiques"
cl020039659;"Deux têtes caricaturales, et personnage assis dans un fauteuil";"LETUAIRE Pierre";;"RF 31895, Recto; vol.27, p.92";"Département des Arts graphiques"
cl020039700;"Tête de femme soutenant sa tempe de sa main droite";"GIRAUD Victor Julien";;"RF 31936, Recto; vol.27, p.101";"Département des Arts graphiques"
cl020043511;"Etude pour un vieillard assis";"Lehmann, Henri";;"RF 34763, Recto; vol.27, p.495";"Département des Arts graphiques"
cl020043512;"Projet de bas-relief funéraire avec quatre figures féminines";"SEURRE Gabriel Bernard";;"RF 34764, Recto; vol.27, p.496";"Département des Arts graphiques"
cl020043513;"Feuille de croquis pour la Fontaine Molière";"SEURRE Gabriel Bernard";1842;"RF 34765, Recto; vol.27, p.496";"Département des Arts graphiques"
cl020043514;"Pêcheur dans une barque et bateaux";"MOREL-FATIO Antoine Léon";;"RF 34766, Recto; vol.27, p.496";"Département des Arts graphiques"
cl020043515;"Couple debout dans une barque";"MOREL-FATIO Antoine Léon";;"RF 34767, Recto; vol.27, p.496";"Département des Arts graphiques"
cl020043516;"Voiliers et barques";"MOREL-FATIO Antoine Léon";;"RF 34768, Recto; vol.27, p.496";"Département des Arts graphiques"
cl020043517;"Barques sur l'eau";"MOREL-FATIO Antoine Léon";;"RF 34769, Recto; vol.27, p.497";"Département des Arts graphiques"
