ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010337000;"figurine féminine";;;"E 25673";"Département des Antiquités égyptiennes"
cl010337001;"figurine féminine";;;"E 25674";"Département des Antiquités égyptiennes"
cl010019389;figurine;;"époque indéterminée";"N 2313";"Département des Antiquités égyptiennes"
cl010032625;figurine;;"-3900 / -3600  (Nagada I)";"E 27432";"Département des Antiquités égyptiennes"
cl010008547;"figurine féminine";;"-2033 / -1670  (Moyen Empire)";"E 11263";"Département des Antiquités égyptiennes"
cl010032700;"figurine féminine";;"-3900 / -3600 (?)  (Nagada I [?])";"E 27436";"Département des Antiquités égyptiennes"
cl010015710;figurine;;"-2033 / -1540 (?)  (Moyen Empire ; Deuxième Période intermédiaire)";"E 16505";"Département des Antiquités égyptiennes"
cl010011234;Paddle-doll;;"-2033 / -1670  (Moyen Empire)";"E 27125";"Département des Antiquités égyptiennes"
cl010016704;"figurine féminine";;"-2033 / -1670  (Moyen Empire)";"AF 13240";"Département des Antiquités égyptiennes"
cl010030563;"stèle en façade de naos ; stèle";;"-664 / -332  (Basse Époque)";"AF 11695";"Département des Antiquités égyptiennes"
cl010016705;figurine;;"-30 / 395  (époque romaine)";"AF 1220";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010034782;"statue ; figurine";;"-3900 / -3600  (Nagada I)";"E 27457";"Département des Antiquités égyptiennes"
cl010008789;"figurine féminine";;"-2033 / -1670  (Moyen Empire)";"E 8000";"Département des Antiquités égyptiennes"
cl010017108;"figurine féminine";;"-2033 / -1540 (?)  (Moyen Empire ; Deuxième Période intermédiaire)";"E 16599";"Département des Antiquités égyptiennes"
cl010038116;"stèle en façade de naos ; stèle";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"AF 5426; X 4106";"Département des Antiquités égyptiennes"
cl010007299;"figurine féminine";;"-2000 / -1850  (Moyen Empire)";"E 10942";"Département des Antiquités égyptiennes"
