ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010489981;cuvette;;"1785 / 1800  (Fin du XVIIIe siècle)";"OA 5336 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099064;Cuvette;"Manufacture de la Reine";"vers 1780";"TH 1350";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010218922;cuvette;;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"CN 8215; 13115; 13118";"Service de l'Histoire du Louvre"
cl010102577;"Cuvette ovale";"Manufacture de Vincennes";"vers 1755";"TH 697";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117514;Cuvette;;"1600 / 1650  (1ere moitié du XVIIe siècle)";"OA 1398 A";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115156;Cuvette;"Manufacture de Clignancourt, dite du comte de Provence";"vers 1780";"TH 1393";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096590;Cuvette;;"1600 / 1620  (Début du XVIIe siècle)";"MR 277";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105027;Cuvette;;"1550 / 1650  (2e moitié du XVIe siècle ; 1ere moitié du XVIIe siècle)";"MR 264";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115940;"Cuvette ""Verdun"" à décor polychrome";"Manufacture de Sèvres";1768;"OA 12374";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103116;"Cuvette, d'une paire (OA 6238 A)";"Manufacture de Sèvres";"vers 1768";"OA 6238 B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103115;"Cuvette, d'une paire (avec OA 6238 A)";"Manufacture de Sèvres";"vers 1768";"OA 6238 A";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098851;"Cuvette à fleurs";"Manufacture de Vincennes";"vers 1755";"OA 6239";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103091;"Cuvette (avec OA 6247 A)";"Manufacture de Sèvres";"vers 1756";"OA 6247 B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097069;"Cuvette ovale";;"vers 1600";"OA 32";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010428135;"Cuvette ovale, du nécessaire";"Biennais, Martin-Guillaume";"1800 / 1825  (1e quart du XIXe siècle)";"OA 12914 18";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098624;"Aiguière et cuvette";"Manufacture de Sèvres";"vers 1800";"OA 5359";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096542;"Cuvette ovale";Anonyme;"900 / 1100  (Xe-XIe siècle [?])";"MR 128; N° 414; Lab. 576; E 267";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101046;"Cuvette ""Courteille"" en première grandeur";"Manufacture de Sèvres";"vers 1765";"OA 10915";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106129;"Pot à eau et cuvette";;1763;"R 782";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098625;"Pot à eau et cuvette";"Manufacture de Sèvres";;"OA 5368";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109837;"Cuvette (avec le pot à eau TH 1406)";"Manufacture du duc d'Angoulême, Dihl et Guérhard ; Manufacture de Bordeaux";"vers 1785";"TH 1407";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020618771;"Fontaine et cuvette";"LE PAUTRE Jean";1751;"L 397 LR/BIS96 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618772;"Fontaine et cuvette";"LE PAUTRE Jean";1751;"L 397 LR/BIS97 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618773;"Fontaine et cuvette";"LE PAUTRE Jean";1751;"L 397 LR/BIS98 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl010101009;"Cuvette à fleurs ""à compartiments"" ou ""Choisy""";"Vieillard, André-Vincent ; Manufacture de Sèvres";1760;"OA 10657";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105802;"Pot à eau et cuvette";"Manufacture de Sèvres";"1803 / 1804  (Début du XIXe siècle)";"OA 5370; MNC 10747 B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010331479;"Cuvette : Ma'jna";;;"AD 18586; UCAD 18586";"Département des Arts de l'Islam"
cl020618770;"Fontaine et cuvette";"LE PAUTRE Jean";1751;"L 397 LR/BIS95 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618774;"Fontaine et cuvette";"LE PAUTRE Jean";1751;"L 397 LR/BIS99 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl010098626;"Pot à eau et cuvette";"Manufacture de Sèvres";"1803 / 1804  (Début du XIXe siècle)";"OA 5369; MNC 15489";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098622;"Pot à eau et cuvette";;"vers 1793";"OA 5348; MNC 15487";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117397;"Cuvette ovale, à bords festonnés et à moulure";;;"TH 552";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020618788;"Fontaine, cuvette et cartouche";"LE PAUTRE Jean";1751;"L 397 LR/BIS113 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618789;"Fontaine, cuvette et cartouche";"LE PAUTRE Jean";1751;"L 397 LR/BIS114 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618790;"Fontaine, cuvette et cartouche";"LE PAUTRE Jean";1751;"L 397 LR/BIS115 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618792;"Fontaine, cuvette et cartouche";"LE PAUTRE Jean";1751;"L 397 LR/BIS117 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl010104627;"Cuvette ""Courteille"", en troisième grandeur, d'une paire (OA 11837)";"Manufacture de Sèvres";1763;"OA 11836";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010320043;"Cuvette au félin";;"1000 / 1300  (XIe siècle ; XIIe siècle ; XIIIe siècle)";"MAO 358";"Département des Arts de l'Islam"
cl020618791;"Fontaine, cuvette et cartouche";"LE PAUTRE Jean";1751;"L 397 LR/BIS116 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl010111552;"Cuvette ""Courteille"", en troisième grandeur, d'une paire (voir OA 11836)";"Manufacture de Sèvres";1763;"OA 11837";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010321260;"Couvercle à cuvette centrale";;;"MAO 604 b";"Département des Arts de l'Islam"
cl010098576;"Cuvette en forme de baignoire";;;"OA 5187";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020533809;"Fontaine, cuvette, torchère, époque Louis XIV";"PEQUEGNOT Auguste";;"8829 C/ Recto; 7298 / 454";"Département des Arts graphiques"
cl010055991;"Cuvette d'or avec des fleurs";"Blin de Fontenay, Jean-Baptiste ; France";"1600 / 1700  (XVIIe siècle)";"INV 4467; MR 1683";"Département des Peintures"
cl010109861;"Caisse ""à la Mahon"" ou cuvette ""Mahon"", d'une paire (OA 11907)";"Tandart l'Aîné, Jean-Baptiste ; Manufacture de Sèvres ; Vieillard, André-Vincent";1760;"OA 11906";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109862;"Caisse ""à la Mahon"" ou cuvette ""Mahon"", d'une paire (OA 11906)";"Vieillard, André-Vincent ; Tandart l'Aîné, Jean-Baptiste ; Manufacture de Sèvres";"1760 / 1765  ";"OA 11907";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020042445;"Fillette debout, tenant une cuvette devant elle";"STEINLEN Théophile Alexandre";;"RF 33837, Recto; vol.27, p.342";"Département des Arts graphiques"
cl020576303;"Cuvette pour le Roi (planche 56, série I)";"HUQUIER Gabriel, le père";;"L 417 LR/44 Recto; vol.9, p.59";"Département des Arts graphiques"
cl010421883;"Socle de la cuvette ""Mahon"" OA 11906";;"1700 / 1800  (XVIIIe siècle)";"OA 11906 BIS";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102781;"Pot à eau et sa cuvette (TH 1407)";"Manufacture de Bordeaux";"1785 / 1790  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"TH 1406";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020145128;"Bourgade dans une cuvette boisée, visible entre des arbres";"Rosa, Salvator";;"RF 38445, Recto; vol.30, p.112";"Département des Arts graphiques"
cl020127584;"Femme, assise, devant une table sur laquelle est posée une cuvette";"Boudin, Eugène";;"RF 18780, Recto; vol.24, p.249";"Département des Arts graphiques"
cl020124583;"Homme, le genou droit en terre, trempant un chiffon dans une cuvette";"ANONYME FRANCAIS XIXè s";;"RF 16400, Recto; vol.24, p.132";"Département des Arts graphiques"
cl010326692;"Cuvette sur trois pieds à décor compartimenté et une fleur centrale";;"900 / 1000  (Xe siècle)";"MAO S. 63; GS 427";"Département des Arts de l'Islam"
cl020220215;"Caricature : un soldat russe levant une cuvette et un pot à eau";CHAM;;"RF 24003, Recto; vol.25, p.45";"Département des Arts graphiques"
cl010271674;"Tirage intégral de la partie antérieure de la cuvette d'encastrement de la base de la Victoire de Samothrace.";"atelier grec ; atelier de la Réunion des Musées Nationaux";"1866 / 1880  (XIXe s. ap. J.-C.)";"Gy 1731";"Département des Antiquités grecques, étrusques et romaines"
cl010114299;"Montre souscription n° 947";"Breguet, Abraham-Louis ; Joly, Jean-Louis";"1800 / 1802  (Début du XIXe siècle)";"OA 10092";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010276144;statuette;;;"Ma 2172; MR 202";"Département des Antiquités grecques, étrusques et romaines"
cl010359946;lampe;;;59258;"Département des Antiquités orientales"
cl010137394;vase;;;"AO 12753; TG 4117";"Département des Antiquités orientales"
cl010079196;"indéterminé ; élément de";;"-1550 / -1069  (Nouvel Empire)";"E 16334";"Département des Antiquités égyptiennes"
cl010098610;"Cuve en forme de baignoire, d'une paire (OA 5295 bis)";Anonyme;"vers 1780";"OA 5295";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103109;"Cuve en forme de baignoire, d'une paire (avec OA 5295)";Anonyme;"vers 1780";"OA 5295 bis";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010138791;vase;;"-3500 / -2900  (Proto-urbain)";"AO 14087; TG 5542";"Département des Antiquités orientales"
cl010170368;crapaudine;;"-2500 / -2340  (Dynastique archaïque IIIB : Uruinimgina  = Dynastique archaïque IIIB : Urukagina)";"AO 97";"Département des Antiquités orientales"
cl010189367;vase;;;"SB 18444";"Département des Antiquités orientales"
cl010395218;inscription;;;"Ma 6118";"Département des Antiquités grecques, étrusques et romaines"
cl010105679;"Pot à eau";;"1785 / 1800  (Fin du XVIIIe siècle)";"OA 5336 1; MNC 15488";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010277652;inscription;;"175 / 300  (4e quart IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MND 1597; Ma 4010";"Département des Antiquités grecques, étrusques et romaines"
cl020037560;"Scène antique : à l'intérieur d'un palais, un homme nu assis, le pied gauche posé sur le bord d'une cuvette, avec à sa droite une femme et un enfant, à sa gauche, une femme à genoux et la figure d'Athéna debout";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1790/1795";"RF 36165, Recto; vol.28, p.153";"Département des Arts graphiques"
cl010139133;vase;;"-3500 / -2900  (Proto-urbain)";"AO 14384; TG 5490";"Département des Antiquités orientales"
cl010112472;"Montre à mécanisme musical de Napoléon Ier puis de son fils, le duc de Reichstadt";Anonyme;"après 1811";"MS 307";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010090534;Kléber;"David D'Angers, Pierre-Jean ; France";;"ENT 1913.091";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090676;Kléber;"David D'Angers, Pierre-Jean ; France";;"ENT 1921.064";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010099151;"Bénitier de la reine Marie-Thérèse";;"1665 / 1674  (3e quart du XVIIe siècle)";"OA 1981; V 4647";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104918;"Montre et son bracelet";;"vers 1830";"OA 8601";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099939;"Montre ronde";"Reccordon, Louis ; Spencer & Perkins";"1775 / 1800  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 8375";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099929;"Montre ronde";"Baillon, Jean-Baptiste";"1750 / 1760  (Milieu du XVIIIe siècle)";"OA 8354";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010089965;Kléber;"David D'Angers, Pierre-Jean ; France";1831;"DA 11 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010116682;"Montre ronde";"Bartholony, Abraham";"vers 1760";"OA 8346";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
