ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010094991;"Tête de Christ couronné";"France Bourgogne ; Maitre du saint Jean Baptiste de Rouvres";1300;"RF 3526";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095267;"Pan poursuivant Syrinx sous le regard de l'Amour";"Michel, Claude dit Clodion ; France";1782;"RF 4200";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095141;"Vase à décor d'une ronde de satyres et de satyresses";"Michel, Claude dit Clodion ; France";1782;"RF 4104";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020145561;"Portrait de Monsieur Pierre Berthelin de Neuville, assis, de face";"Van Loo, Charles-André";1743;"RF 38799, Recto; vol.30, p.154";"Département des Arts graphiques"
cl010095142;"Vase à décor d'une ronde de satyres et de satyresses";"Michel, Claude dit Clodion ; France";1782;"RF 4105";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010053826;"Le Martyre de saint Pierre";"Fabre, François Xavier ; France ; Reni, Guido";1789;"INV 20541";"Département des Peintures"
cl010095268;"Vase à décor d'une ronde de satyres et de satyresses avec les accessoires du thiase bachique";"Michel, Claude dit Clodion ; France";1782;"RF 4201";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095269;"Vase à décor d'une ronde de Satyres et de Satyresses avec les accessoires du thiase bachique";"Michel, Claude dit Clodion ; France";1782;"RF 4202";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090735;"Retable de la Résurrection";"France Champagne";"1525 / 1550  (2e quart du XVIe siècle)";"ENT 1933.01; CL 18754";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092441;"Tête de personnage tonsuré";France;"1600 / 1700  (XVIIe siècle)";"RF 451";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095643;"Quatre apôtres";"France Bourgogne";"1325 / 1350  (2e quart du XIVe siècle)";"RFR 15; Inv. ARC. L. 118";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095140;"Vénus et l'Amour avec Léda et le cygne";"Michel, Claude dit Clodion ; France";1782;"RF 4103";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094826;"Bacchante au tambour de basque avec deux enfants";"Pajou, Augustin ; France";1774;"RF 3025";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010451361;"Base de la Vénus aux colombes";"France ; Pigalle, Jean-Baptiste";1750;"RF 2719 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020622677;"Le tonnerre et la pluie au temps de la moisson";"PINTZ Johann Georg";1734;"L 472 LR/95 Recto; vol.9, p.61";"Département des Arts graphiques"
cl010094317;"Vénus aux colombes";"Pigalle, Jean-Baptiste ; France";1750;"RF 2719";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010379763;"La Justice tenant le portrait d'Antoine d'Aubray, comte d'Offémont";"Desjardins, Martin (Van den Bogaert Martin, dit)";1671;"D 2016.1; MV 477; LP 543";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020145563;"Portraits de Catherine-Félicité et Adélaïde Berthelin de Neuville";"Van Loo, Charles-André";1743;"RF 38801, Recto; vol.30, p.155";"Département des Arts graphiques"
cl020608910;"Portrait de la marquise de Sesmaisons, née Marie-Louise Gabrielle de La Fontaine Solare de La Boissière (1722-?)";"La Tour, Maurice-Quentin de";1738;"RF 55306, Recto";"Département des Arts graphiques"
cl010461607;"Voyage autour du monde de la corvette La Coquille, 1822";"Marcassus, Jean-Pierre-Casimir, dit baron de Puymaurin ; Andrieu, Bertrand";"1800 / 1900  (XIXe siècle)";"OAP 2824";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010461664;"Voyage autour du monde de la corvette La Coquille, 1822";"Marcassus, Jean-Pierre-Casimir, dit baron de Puymaurin ; Andrieu, Bertrand";"1800 / 1900  (XIXe siècle)";"OAP 2825";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020207061;"Deux hommes casqués, à mi-jambes";"Le Brun, Charles";"vers 1685/1686";"INV 29307, Recto; NIII 12371; MA 10504; Guiffrey et Marcel G 6400; vol.12, p.148";"Département des Arts graphiques"
cl020143938;"Tête d'homme de trois quarts à droite, avec longue moustache";"CAPPIELLO Leonetto";;"RF 37441, Recto; vol.30, p.29";"Département des Arts graphiques"
cl020005527;"Les Cyclopes fabriquant les armes des amours dans la forge de Vulcain";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8533, Recto; NIII 4947; MA 4634; vol.4, p.280";"Département des Arts graphiques"
cl020143937;"Homme vu en buste, de trois quarts à droite, cheveux séparés par une raie";"CAPPIELLO Leonetto";;"RF 37440, Recto; vol.30, p.29";"Département des Arts graphiques"
cl020213486;"La Hollande";"Le Brun, Charles";"vers 1685/1686";"INV 27648.BIS, Recto; NIII 7123; MA 6637; Guiffrey et Marcel G 5848; vol.11, p.333";"Département des Arts graphiques"
cl020031327;"Statue sur un socle à bas-reliefs ; monument en forme d'obélisque";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 42; vol.26, p.12";"Département des Arts graphiques"
cl020010200;"Fontaine au gnome";"Bouchardon, Edme";1735/1737;"INV 24280, Recto; NIII 14911; MA 12411; vol.10, p.124";"Département des Arts graphiques"
cl020010636;"Diane sur un nuage regardant le berger Endymion endormi";"Bouchardon, Edme";"Vers 1735";"INV 24679, Recto; NIII 30055; MA 12650; Guiffrey et Marcel G 725; vol.10, p.180";"Département des Arts graphiques"
