ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010250641;figurine;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"CA 543; S 2826";"Département des Antiquités grecques, étrusques et romaines"
cl010262347;figurine;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"CA 544";"Département des Antiquités grecques, étrusques et romaines"
cl010258532;"applique de meuble";;"100 / 200  (IIe s. ap. J.-C.)";"Br 719; ED 4292; INV 582; N 5328";"Département des Antiquités grecques, étrusques et romaines"
cl010254340;"vase plastique ; œnochoé";;;"S 4066";"Département des Antiquités grecques, étrusques et romaines"
cl010287980;figurine;;"25 / 50  (2e quart Ie s. ap. J.-C.)";"Tarse 523";"Département des Antiquités grecques, étrusques et romaines"
cl010287982;figurine;;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"Tarse 526";"Département des Antiquités grecques, étrusques et romaines"
cl010263916;figurine;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"CA 747";"Département des Antiquités grecques, étrusques et romaines"
cl010287989;figurine;;"25 / 50  (2e quart Ie s. ap. J.-C.)";"Tarse 548";"Département des Antiquités grecques, étrusques et romaines"
cl010282217;figurine;;"-25 / 0  (4e quart Ie s. av. J.-C.)";"Myr 341; Myrina 100";"Département des Antiquités grecques, étrusques et romaines"
cl010285306;"aryballe ; vase plastique";;;"S 4067";"Département des Antiquités grecques, étrusques et romaines"
cl010280703;figurine;;"-300 / -275  (1e quart IIIe s. av. J.-C.)";"MNB 592";"Département des Antiquités grecques, étrusques et romaines"
cl010263378;figurine;;"-500 / -400  (Ve s. av. J.-C.)";"CA 6854";"Département des Antiquités grecques, étrusques et romaines"
cl010259901;figurine;;;"CA 1941";"Département des Antiquités grecques, étrusques et romaines"
cl010266596;figurine;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Cp 5010";"Département des Antiquités grecques, étrusques et romaines"
cl010261740;figurine;;"-375 / -350  (2e quart IVe s. av. J.-C.)";"CA 479";"Département des Antiquités grecques, étrusques et romaines"
cl010259237;coupelle;;"-100 / 0  (Ie s. av. J.-C.)";"CA 1415";"Département des Antiquités grecques, étrusques et romaines"
cl010258458;statuette;;"-400 / -375  (1e quart IVe s. av. J.-C.)";"Br 497; MND 468";"Département des Antiquités grecques, étrusques et romaines"
cl010297766;urne;;"-225 / -50  (4e quart IIIe s. av. J.-C. ; 1e moitié Ie s. av. J.-C.)";"Cp 3727";"Département des Antiquités grecques, étrusques et romaines"
cl020509482;"Sans date, sans lieu, à J.B. Pierret";"Delacroix, Eugène";;"A 579, Recto; Inventaire Autographes C 579";"Département des Arts graphiques"
cl010359468;figurine;;"-400 / -300  (IVe s. av. J.-C.)";"AM 38; 2007.0.102";"Département des Antiquités orientales"
cl020553590;"Costume pour la Parque Atropos dans « Isis »";"LEPAUTRE Jacques";"vers 1677";"1776 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl010276788;inscription;;"avant 330";"ED 2728; Ma 2994";"Département des Antiquités grecques, étrusques et romaines"
cl020539133;"Le sacrifice d'Abraham";"ALTDORFER Albrecht";"Vers 1520/1522";"8269 LR/ Recto; 13068; vol.6, p.27";"Département des Arts graphiques"
cl020539135;"Jahel et Sisara";"ALTDORFER Albrecht";"Vers 1518";"8271 LR/ Recto; 13070; vol.6, p.27";"Département des Arts graphiques"
cl020599031;"Portrait de l'acteur Henri-Louis Caïn, dit Lekain (1728/29-1778), dans le rôle d'Orosmane dans la tragédie de Voltaire, Zaïre.";"LENOIR Simon Bernard";1767;"RF 55290, Recto";"Département des Arts graphiques"
