ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010240926;moulage;;;"AO 9486";"Département des Antiquités orientales"
cl010155639;"cône de mosaïque";;;"AO 31537";"Département des Antiquités orientales"
cl010168497;"figurine de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 77";"Département des Antiquités orientales"
cl010207995;moulage;;;"AOmg 26";"Département des Antiquités orientales"
cl010153366;"empreinte de panier";;;"AO 2897";"Département des Antiquités orientales"
cl010207991;"Kul-e Farah I";;;"AOmg 27; PEZARD ET POTTIER 441";"Département des Antiquités orientales"
cl010170722;"base de colonne";;"-405 / -359  (Achéménide : Artaxerxès II)";"AOD 14";"Département des Antiquités orientales"
cl010123577;corniche;;"150 / 300  (Romain Impérial)";"AO 29057; AO 29058; AO 31778; AO 16631";"Département des Antiquités orientales"
cl010123545;corniche;;"150 / 300  (Romain Impérial)";"AO 29025; AO 29027; AO 29041; AO 29048; AO 29050; AO 16631";"Département des Antiquités orientales"
cl010123533;corniche;;"150 / 300  (Romain Impérial)";"AO 29013; AO 29023; AO 29024; AO 29029; AO 29325; AO 16631";"Département des Antiquités orientales"
cl010123540;corniche;;"150 / 300  (Romain Impérial)";"AO 29020; AO 29022; AO 29031; AO 29042; AO 29047; AO 29052; AO 16631";"Département des Antiquités orientales"
cl010204640;collier;;;"SB 24264";"Département des Antiquités orientales"
cl010134959;miroir;;"-63 / 638  (Romain Impérial ; Byzantin)";"AO 10219";"Département des Antiquités orientales"
cl010134960;"miroir ; figurine";;"-63 / 638  (Romain Impérial ; Byzantin)";"AO 10220";"Département des Antiquités orientales"
cl010135824;miroir;;"-63 / 638  (Romain Impérial ; Byzantin)";"AO 11113";"Département des Antiquités orientales"
cl010156053;"Chasse aux sangliers";;;"AO 31884";"Département des Antiquités orientales"
cl010156057;"Chasse aux cerfs";;;"AO 31888";"Département des Antiquités orientales"
cl010156058;"Chasse aux cerfs";;;"AO 31889";"Département des Antiquités orientales"
cl010156059;"Chasse aux sangliers";;;"AO 31890";"Département des Antiquités orientales"
cl010156060;"Chasse aux sangliers";;;"AO 31891";"Département des Antiquités orientales"
cl010156062;"Chasse aux cerfs";;;"AO 31893";"Département des Antiquités orientales"
cl010156063;"Chasse aux cerfs";;;"AO 31894";"Département des Antiquités orientales"
cl010156066;"Chasse aux sangliers";;;"AO 31897";"Département des Antiquités orientales"
cl010156067;"Chasse aux sangliers";;;"AO 31898";"Département des Antiquités orientales"
cl010156074;"Chasse aux cerfs";;;"AO 31903";"Département des Antiquités orientales"
cl010156077;"Chasse aux cerfs";;;"AO 31906";"Département des Antiquités orientales"
cl010192689;fragment;;;"M. 36 B; M. 35";"Département des Antiquités orientales"
cl010203243;moulage;;;"AOmg 65";"Département des Antiquités orientales"
cl010203291;moulage;;;"AOmg 55";"Département des Antiquités orientales"
cl010203541;moulage;;;"AOmg 112";"Département des Antiquités orientales"
cl010123471;relief;;"-247 / 324  (Parthe [?])";"AO 20120";"Département des Antiquités orientales"
cl010123489;"peinture murale";;"vers 245";"AO 18199";"Département des Antiquités orientales"
cl010123534;corniche;;"150 / 300  (Romain Impérial)";"AO 29014; AO 16631";"Département des Antiquités orientales"
cl010123548;corniche;;"150 / 300  (Romain Impérial)";"AO 29028; AO 16631";"Département des Antiquités orientales"
cl010123550;corniche;;"150 / 300  (Romain Impérial)";"AO 29030; AO 16631";"Département des Antiquités orientales"
cl010123556;corniche;;"150 / 300  (Romain Impérial)";"AO 29036; AO 16631";"Département des Antiquités orientales"
cl010123558;corniche;;"150 / 300  (Romain Impérial)";"AO 29038; AO 16631";"Département des Antiquités orientales"
cl010123559;corniche;;"150 / 300  (Romain Impérial)";"AO 29039; AO 16631";"Département des Antiquités orientales"
cl010123566;corniche;;"150 / 300  (Romain Impérial)";"AO 29046; AO 16631";"Département des Antiquités orientales"
cl010123569;corniche;;"150 / 300  (Romain Impérial)";"AO 29049; AO 16631";"Département des Antiquités orientales"
cl010123576;corniche;;"150 / 300  (Romain Impérial)";"AO 29056; AO 16631";"Département des Antiquités orientales"
cl010123583;corniche;;"150 / 300  (Romain Impérial)";"AO 29063; AO 16631";"Département des Antiquités orientales"
cl010123586;corniche;;"150 / 300  (Romain Impérial)";"AO 29066; AO 16631";"Département des Antiquités orientales"
cl010123587;corniche;;"150 / 300  (Romain Impérial)";"AO 29067; AO 16631";"Département des Antiquités orientales"
cl010123589;corniche;;"150 / 300  (Romain Impérial)";"AO 29069; AO 16631";"Département des Antiquités orientales"
cl010123592;corniche;;"150 / 300  (Romain Impérial)";"AO 29072; AO 16631";"Département des Antiquités orientales"
cl010123594;corniche;;"150 / 300  (Romain Impérial)";"AO 29074; AO 16631";"Département des Antiquités orientales"
cl010123595;corniche;;"150 / 300  (Romain Impérial)";"AO 29075; AO 16631";"Département des Antiquités orientales"
cl010123597;corniche;;"150 / 300  (Romain Impérial)";"AO 29077; AO 16631";"Département des Antiquités orientales"
cl010125521;figurine;;"-200 / 0  (Hellénistique)";"AO 1565";"Département des Antiquités orientales"
cl010127812;relief;;"100 / 200  (Romain Impérial)";"AO 2202 B";"Département des Antiquités orientales"
cl010132665;figurine;;;"AM 3686";"Département des Antiquités orientales"
cl010135823;miroir;;"-63 / 638  (Romain Impérial ; Byzantin)";"AO 11112";"Département des Antiquités orientales"
cl010135826;miroir;;"-63 / 638  (Romain Impérial ; Byzantin)";"AO 11115";"Département des Antiquités orientales"
cl010137796;moulage;;1880;"AO 1310";"Département des Antiquités orientales"
cl010143655;figurine;;;"AO 18851; J.34-35";"Département des Antiquités orientales"
cl010150201;"revêtement décoratif";;;"AO 25500";"Département des Antiquités orientales"
cl010150584;"relief mural";;"500 / 600  (Sassanide)";"AO 26175";"Département des Antiquités orientales"
cl010154545;"moulage ; relief mural";;"-721 / -705  (Néo-assyrien : Sargon II)";"AO 30228";"Département des Antiquités orientales"
cl010165614;"stèle ; moulage";;;"AO 4840";"Département des Antiquités orientales"
cl010165735;moulage;;;"AO 5013";"Département des Antiquités orientales"
cl010165738;moulage;;;"AO 5016";"Département des Antiquités orientales"
cl010165739;moulage;;;"AO 5017 1";"Département des Antiquités orientales"
cl010165753;moulage;;;"AO 5030 A; V. 15";"Département des Antiquités orientales"
cl010165754;moulage;;;"AO 5030 B; V.15";"Département des Antiquités orientales"
cl010165757;moulage;;;"AO 5033";"Département des Antiquités orientales"
cl010166671;mosaïque;;;"AO 5981 A; AO 5981 B; AO 5981 C; AO 5981 D; 73";"Département des Antiquités orientales"
cl010170104;figurine;;;"AO 9414";"Département des Antiquités orientales"
cl010170780;"base de colonne";;"-522 / -486  (Achéménide : Darius I)";"AOD 15";"Département des Antiquités orientales"
cl010177310;sol;;"-522 / -486  (Achéménide : Darius I)";"SB 3345";"Département des Antiquités orientales"
cl010184210;"cône ; clou décoratif";;;"SB 11570; AS 3775";"Département des Antiquités orientales"
cl010186529;"relief mural";;;"SB 13913; G 108; AC 884";"Département des Antiquités orientales"
cl010189980;relief;;"400 / 600  (Sassanide)";"SB 19322; AC 887; G 107";"Département des Antiquités orientales"
cl010203144;moulage;;;"AOmg 73";"Département des Antiquités orientales"
cl010203225;moulage;;;"AOmg 61";"Département des Antiquités orientales"
cl010203242;moulage;;;"AOmg 64";"Département des Antiquités orientales"
cl010203289;moulage;;;"AO 2478 1";"Département des Antiquités orientales"
cl010203297;moulage;;;"AOmg 67";"Département des Antiquités orientales"
cl010203298;moulage;;;"AOmg 69";"Département des Antiquités orientales"
cl010203458;moulage;;;"AOmg 5";"Département des Antiquités orientales"
cl010203460;moulage;;;"AO 30292; AOmg 20";"Département des Antiquités orientales"
cl010203462;moulage;;;"AOmg 96; LP 3647; N 8493";"Département des Antiquités orientales"
cl010203489;moulage;;"vers 1850";"AOmg 117; LP 3638; N 8484";"Département des Antiquités orientales"
cl010203503;moulage;;;"AOmg 121";"Département des Antiquités orientales"
cl010203506;moulage;;;"AOmg 46";"Département des Antiquités orientales"
cl010203508;moulage;;;"AOmg 70";"Département des Antiquités orientales"
cl010203516;moulage;;;"AOmg 154";"Département des Antiquités orientales"
cl010203520;moulage;;;"AOmg 60";"Département des Antiquités orientales"
cl010203523;moulage;;;"AOmg 82";"Département des Antiquités orientales"
cl010203533;moulage;;"vers 1850";"AOmg 111; LP 3656; N 8502";"Département des Antiquités orientales"
cl010203575;moulage;;;"AO 30290 4";"Département des Antiquités orientales"
cl010203788;"moulage ; moule";;;"AO 30290 14";"Département des Antiquités orientales"
cl010203790;"moulage ; moule";;;"AO 30290 16";"Département des Antiquités orientales"
cl010203791;"moulage ; moule";;;"AO 30290 17";"Département des Antiquités orientales"
cl010203795;"moulage ; maquette";;;"AOmg 246";"Département des Antiquités orientales"
cl010203805;moulage;;;"AOmg 16";"Département des Antiquités orientales"
cl010203837;moulage;;;"AOmg 38";"Département des Antiquités orientales"
cl010203840;moulage;;;"AOmg 43";"Département des Antiquités orientales"
cl010203841;moulage;;;"AOmg 44";"Département des Antiquités orientales"
cl010203901;moulage;;1850;"AOmg 52";"Département des Antiquités orientales"
cl010203943;moulage;;;"AO 30291";"Département des Antiquités orientales"
cl010203946;moulage;;;"AOmg 128; AO 30228";"Département des Antiquités orientales"
cl010203947;moulage;;;"AOmg 126; AO 30228";"Département des Antiquités orientales"
cl010203949;moulage;;;"AOmg 129; AO 30228";"Département des Antiquités orientales"
cl010203981;moulage;;;"AOmg 131; AO 30228";"Département des Antiquités orientales"
cl010203987;moulage;;;"AOmg 134; AO 30228";"Département des Antiquités orientales"
cl010204010;moulage;;;"AOmg 139; AO 30228";"Département des Antiquités orientales"
cl010204012;moulage;;;"AOmg 141; AO 30228";"Département des Antiquités orientales"
cl010204013;moulage;;;"AOmg 239";"Département des Antiquités orientales"
cl010204017;moulage;;;"AOmg 123";"Département des Antiquités orientales"
cl010204022;moulage;;;"AOmg 23";"Département des Antiquités orientales"
cl010204988;"élément du décor architectural";;;"AC 894; AC 894; G 126";"Département des Antiquités orientales"
cl010204990;"élément du décor architectural";;;"AC 891; AC 891; G 117";"Département des Antiquités orientales"
cl010204991;"élément du décor architectural";;;"AC 892; AC 892; G 119";"Département des Antiquités orientales"
cl010204997;"élément du décor architectural";;;"AC 890; AC 890; G 114";"Département des Antiquités orientales"
cl010205005;"élément de statue ; relief mural";;"500 / 600  (Sassanide)";"AA 8";"Département des Antiquités orientales"
cl010207985;moulage;;;"AOmg 120";"Département des Antiquités orientales"
cl010207990;moulage;;;"AOmg 58";"Département des Antiquités orientales"
cl010207994;moulage;;;"AOmg 10";"Département des Antiquités orientales"
cl010208000;moulage;;;"AOmg 22";"Département des Antiquités orientales"
cl010208003;moulage;;;"RS 623";"Département des Antiquités orientales"
cl010210531;moulage;;;"AOmg 199";"Département des Antiquités orientales"
cl010210532;moulage;;;"AOmg 203";"Département des Antiquités orientales"
cl010210534;moulage;;;"AOmg 216";"Département des Antiquités orientales"
cl010210535;moulage;;;"AOmg 217";"Département des Antiquités orientales"
cl010210539;moulage;;;"AOmg 195";"Département des Antiquités orientales"
cl010210540;moulage;;;"AOmg 196";"Département des Antiquités orientales"
cl010210543;moulage;;;"AOmg 191";"Département des Antiquités orientales"
cl010210544;moulage;;;"AOmg 186";"Département des Antiquités orientales"
cl010210545;moulage;;;"AOmg 189";"Département des Antiquités orientales"
cl010210549;moulage;;;"AOmg 183";"Département des Antiquités orientales"
cl010210552;moulage;;;"AOmg 178";"Département des Antiquités orientales"
cl010210553;moulage;;;"AOmg 184";"Département des Antiquités orientales"
cl010210555;moulage;;;"AOmg 180";"Département des Antiquités orientales"
