ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010113034;"Sphère armillaire géocentrée";"Desnos, Louis-Charles";1753;"OAR 648";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113117;"Sphère armillaire";"Bion, Nicolas";"vers 1700";"OA 12002";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114550;"Sphère armillaire ptolémaïque supportée par un atlas";Anonyme;"1800 / 1900  (XIXe siècle)";"OA 10870";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100788;"Horloge de table triangulaire, surmontée d'une sphère armillaire";"Noytolon, Pierre";"1600 / 1615  (Début du XVIIe siècle)";"OA 10143";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020100298;"Motif d'ornement, cul-de-lampe : sphère armillaire et figure ailée";"FERRI Ciro";;"INV 3096.BIS, Recto; NIII 2552; MA 2445; vol.2, p.37";"Département des Arts graphiques"
cl020143727;"Deux philosophes discutant de par et d'autre d'une sphère armillaire dans un paysage";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 96; vol.30, p.12";"Département des Arts graphiques"
cl020589486;"Vignette allégorique : une femme portant une clé s'appuie sur un piédestal portant un globe terrestre ; à ses pieds, deux enfants jouent avec une carte, un compas et une sphère armillaire";"GIFFART Pierre";;"L 83 LR/1798 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl010091886;"La Paix dite aussi la Concorde.";"Prieur, Barthélémy ; France Île-de-France";1571;"MR 1658 B; N 15180";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020005575;"Projet pour le tombeau de Claude de Lorraine et d'Antoinette de Bourbon";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8580, Recto; NIII 5010; MA 4696; vol.4, p.289";"Département des Arts graphiques"
cl020031291;"La colonne de la Halle aux grains de l'ancien Hôtel de Soissons et un cheval";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 12; vol.26, p.12";"Département des Arts graphiques"
cl010064472;"L'Air ou L'Optique";"Brueghel, Jan I ; Pays-Bas du Sud";1621;"INV 1093; MR 594";"Département des Peintures"
cl010476041;"Plat : Parabole du Fils prodigue";"Anonyme ; BOL, Hans";1567;RFML.OA.2021.3.1;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112709;Baromètre-thermomètre;"Passemant, Claude-Siméon";"vers 1776";"OA 10545";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
