ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010340910;socle;;"-664 / -332  (Basse Époque)";"AF 795; D.961.2.203";"Département des Antiquités égyptiennes"
cl010022742;"stèle cintrée ; stèle à un registre";;"-1480 / -1425  (Thoutmosis III)";"C 273; E 12974";"Département des Antiquités égyptiennes"
cl010007834;gnomon;;;"E 11558";"Département des Antiquités égyptiennes"
cl010018271;"relief mural ; bloc de paroi ; chapelle";;"-1786 / -1650  (Khâânkhrê Sobekhotep)";"B 4; B 5; N 5403; LP 1701; Mimaut n°199";"Département des Antiquités égyptiennes"
cl010011430;gnomon;;"-664 / -332  (Basse Époque)";"E 11737";"Département des Antiquités égyptiennes"
cl010004935;statue;;"-1390 / -1352  (Amenhotep III)";"E 11153";"Département des Antiquités égyptiennes"
cl010008714;"chevalière massive";;;"AF 2268";"Département des Antiquités égyptiennes"
cl010010441;figurine;;"-664 / -332  (Basse Époque)";"AF 345; N 5174 ?";"Département des Antiquités égyptiennes"
cl020507863;"Vase à anse de dragon";"Le Brun, Charles";"vers 1674/1679";"INV 29847.15, Recto; Inventaire Le Brun, t. I L 358";"Département des Arts graphiques"
cl020014560;"Homme nu assis à terre, de trois quarts à droite, le bras gauche accoudé";"Puvis de Chavannes, Pierre";"vers 1880/1895";"RF 2348, Recto; Inv. français, t. XIII B 2345; vol.20, p.18";"Département des Arts graphiques"
cl010034854;statue;;"-1327 / -1186 (?)  (fin XVIIIe dynastie ; XIXe dynastie)";"N 3567; Salt n°545";"Département des Antiquités égyptiennes"
cl010095551;"La Méditation";"Bonnassieux, Jean Marie Bienaimé ; France";1855;"RF 4620";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020507981;"Vase décoratif";"Le Brun, Charles";"vers 1674/1679";"INV 29847.135, Recto; Inventaire Le Brun, t. I L 361";"Département des Arts graphiques"
cl010096631;"Rome assise";"Valadier, Luigi ; Frey, Giacinto ; Valadier, Guiseppe";1788;"MR 399; MR 393";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020009929;"L'Hercule Farnèse";"Bouchardon, Edme";"Vers 1726/1732";"INV 24009, Recto; NIII 14640; MA 12140; Guiffrey et Marcel G 414; vol.10, p.86";"Département des Arts graphiques"
cl010101175;"Table de toilette de la duchesse de Berry";"Désarnaud-Charpentier, Marie-Jeanne-Rosalie ; Jacob, Nicolas-Henri";"vers 1819";"OA 11229";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
