ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010509681;"Substructions du Louvre : Fouilles de 1882-1883";"Durandelle, Louis-Emile";;HL-PHOT-0001;"Service de l'Histoire du Louvre"
cl010509726;"Substructions du Louvre : Fouilles de 1882-1883";"Durandelle, Louis-Emile";;HL-PHOT-0008;"Service de l'Histoire du Louvre"
cl010509701;"Substructions du Louvre : Fouilles de 1882-1883";"Durandelle, Louis-Emile";;HL-PHOT-0002;"Service de l'Histoire du Louvre"
cl010521567;"Gardien du Louvre devant la statue de Charles de Maigny par Pierre Bontemps";"Kessel, Dmitri";;"S INV";"Service de l'Histoire du Louvre"
cl010491743;"Les guichets du Louvre";"Bisson Frères";"1850 / 1900  (2ème moitié du XIXe siècle)";"OD 134; Sans INV 32";"Service de l'Histoire du Louvre"
cl010509722;"Substructions du Louvre : Fouilles de 1882-1883";"Durandelle, Louis-Emile";;HL-PHOT-0004;"Service de l'Histoire du Louvre"
cl010509725;"Substructions du Louvre : Fouilles de 1882-1883";"Durandelle, Louis-Emile";;HL-PHOT-0007;"Service de l'Histoire du Louvre"
cl010509729;"Substructions du Louvre : Fouilles de 1882-1883";"Durandelle, Louis-Emile";;HL-PHOT-0011;"Service de l'Histoire du Louvre"
cl010509733;"Substructions du Louvre : Fouilles de 1882-1883";"Durandelle, Louis-Emile";;HL-PHOT-0015;"Service de l'Histoire du Louvre"
cl010509734;"Substructions du Louvre : Fouilles de 1882-1883";"Durandelle, Louis-Emile";;HL-PHOT-0016;"Service de l'Histoire du Louvre"
cl010509736;"Substructions du Louvre : Fouilles de 1882-1883";"Durandelle, Louis-Emile";;HL-PHOT-0018;"Service de l'Histoire du Louvre"
cl010509721;"Substructions du Louvre : Fouilles de 1882-1883";"Durandelle, Louis-Emile";;HL-PHOT-0003;"Service de l'Histoire du Louvre"
cl010509723;"Substructions du Louvre : Fouilles de 1882-1883";"Durandelle, Louis-Emile";;HL-PHOT-0005;"Service de l'Histoire du Louvre"
cl010509724;"Substructions du Louvre : Fouilles de 1882-1883";"Durandelle, Louis-Emile";;HL-PHOT-0006;"Service de l'Histoire du Louvre"
cl010509728;"Substructions du Louvre : Fouilles de 1882-1883";"Durandelle, Louis-Emile";;HL-PHOT-0010;"Service de l'Histoire du Louvre"
cl010509732;"Substructions du Louvre : Fouilles de 1882-1883";"Durandelle, Louis-Emile";;HL-PHOT-0014;"Service de l'Histoire du Louvre"
cl010491744;"La bibliothèque impériale du Louvre";"Bisson Frères";"1850 / 1900  (2ème moitié du XIXe siècle)";"OD 135";"Service de l'Histoire du Louvre"
cl010491746;"Le pavillon de l'Horloge";"Bisson Frères";"1850 / 1900  (2ème moitié du XIXe siècle)";"OD 136";"Service de l'Histoire du Louvre"
cl010509727;"Substructions du Louvre : Fouilles de 1882-1883";"Durandelle, Louis-Emile";;HL-PHOT-0009;"Service de l'Histoire du Louvre"
cl010509730;"Substructions du Louvre : Fouilles de 1882-1883";"Durandelle, Louis-Emile";;HL-PHOT-0012;"Service de l'Histoire du Louvre"
cl010509731;"Substructions du Louvre : Fouilles de 1882-1883";"Durandelle, Louis-Emile";;HL-PHOT-0013;"Service de l'Histoire du Louvre"
