ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010102734;"Pot couvert";"Manufacture de Sèvres";1764;"TH 1233";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096648;"Vase couvert";;"vers 1680";"MR 468";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116455;"Couvert de table";"Tostée, Jean";"vers 1760";"OA 9746";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108071;"Vase rond couvert";;"vers 1550";"MR 309";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097546;"Pot couvert";Anonyme;"1700 / 1800  (XVIIIe siècle [?])";"OA 1112";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105957;"Vase couvert";;"1700 / 1800  (XVIIIe siècle)";"R 394";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113374;"Vase rond couvert";;"vers 1535";"MR 163";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100557;"Couvert de table";"Nozerines, Julien II";"1770 / 1773  (2e moitié du XVIIIe siècle)";"OA 9753";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103602;"Couvert de table";"Bazille, Paul-David";"1773 / 1774  (3e quart du XVIIIe siècle)";"OA 9749";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100685;"Couvert à dessert";;"1787 / 1788  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 9932";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100559;"Couvert de table";"Jourdain, Nicolas";"1766 / 1768  (3e quart du XVIIIe siècle)";"OA 9755";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111834;"Vase couvert";;"1550 / 1600  (2e moitié du XVIe siècle)";"MR 177";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114527;"Couvert de table";"Fauconnier, Jean-Joseph";"1767 / 1768  ";"OA 9756";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117841;"Bocal couvert";Anonyme;1590;"R 24";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100560;"Couvert de table";"Chaslon, Jean";1762;"OA 9757";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114536;"Couvert de table";;"1755 / 1756  (3e quart du XVIIIe siècle)";"OA 9738";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102744;"Pot couvert";"Manufacture de Sèvres";1759;"TH 1249";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116485;"Couvert de table";"Anthiaume, Jacques";"1766 / 1767  (3e quart du XVIIIe siècle)";"OA 9748";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
