ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020231230;"Rochers à Bagnoles-de-l'Orne";"Degas, Edgar";;"RF 41577, Recto; vol.31, p.96";"Département des Arts graphiques"
cl010117684;"Gobelet orné de scènes galantes";"Stenglin, Philip ; Priester, Johann Jakob I";"1710 / 1712  (1er quart du XVIIIe siècle)";"ECL 20776";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020518497;"Paysage orné de figures";"MOLIJN Pieter de";;"3400 LR/ Recto; 261a";"Département des Arts graphiques"
cl020518498;"Paysage orné de figures";"MOLIJN Pieter de";;"3401 LR/ Recto; 262a";"Département des Arts graphiques"
cl020518499;"Paysage orné de figures";"MOLIJN Pieter de";;"3402 LR/ Recto; 263a";"Département des Arts graphiques"
cl010117685;"Gobelet orné de scènes galantes";"Stenglin, Philip ; Priester, Johann Jakob I";"1710 / 1712  (1er quart du XVIIIe siècle)";"ECL 20777";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096617;"Fermail orné d'une fleur de lis";Anonyme;"1325 / 1367  (2e quart du XIVe siècle)";"MR 345";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020115045;"Vue panoramique de la vallé de l'Orne";"Huet, Paul";1860;"RF 2038, 50; vol.19, p.171";"Département des Arts graphiques"
cl020507967;"Bouclier orné";"Le Brun, Charles";"vers 1674/1679";"INV 29847.121, Recto; Inventaire Le Brun, t. I L 438";"Département des Arts graphiques"
cl020207608;"Etude de char orné";"Le Brun, Charles";"vers 1679/1684";"INV 29836, Recto; NIII 13252; MA 10736; Guiffrey et Marcel G 7920; vol.12, p.225";"Département des Arts graphiques"
cl020518496;"Paysage orné de figures";"MOLIJN Pieter de";1626;"3399 LR/ Recto; 260a";"Département des Arts graphiques"
cl010093875;"Chapiteau pseudo-corinthien orné de têtes";"France Roussillon";"avant 1137";"RF 1539";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010101745;"Panneau orné de roses coupées";"Manufacture de Felletin";"1700 / 1800  (XVIIIe siècle)";"OAR 457";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098143;"Carreau de pavement orné d'armoiries";;"1300 / 1500  (XIVe-XVe siècle [?])";"OA 2411";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020115031;"Les bords de l'Orne, près de Pont d'Ouilly";"Huet, Paul";1860;"RF 2038, 36; vol.19, p.171";"Département des Arts graphiques"
cl020115071;"Les bords de l'Orne près de Pont d'Ouilly";"Huet, Paul";1860;"RF 2038, 76; vol.19, p.171";"Département des Arts graphiques"
cl020115084;"Les bords de l'Orne, près de Pont d'Ouilly";"Huet, Paul";1860;"RF 2038, 89; vol.19, p.171";"Département des Arts graphiques"
cl020576860;"Sujet orné de paysages";"DELAUNE Jean";"vers 1580/1583";"L 47 LR/56 Recto; vol.9, p.5";"Département des Arts graphiques"
cl020576867;"Sujet orné de paysages";"DELAUNE Jean";"vers 1580/1583";"L 47 LR/63 Recto; vol.9, p.5";"Département des Arts graphiques"
cl020576876;"Sujet orné de paysages";"DELAUNE Jean";"vers 1580/1583";"L 47 LR/72 Recto; vol.9, p.5";"Département des Arts graphiques"
cl020576861;"Sujet orné de paysages";"DELAUNE Jean";"vers 1580/1583";"L 47 LR/57 Recto; vol.9, p.5";"Département des Arts graphiques"
cl020576864;"Sujet orné de paysages";"DELAUNE Jean";"vers 1580/1583";"L 47 LR/60 Recto; vol.9, p.5";"Département des Arts graphiques"
cl020576865;"Sujet orné de paysages";"DELAUNE Jean";"vers 1580/1583";"L 47 LR/61 Recto; vol.9, p.5";"Département des Arts graphiques"
cl020576870;"Sujet orné de paysages";"DELAUNE Jean";"vers 1580/1583";"L 47 LR/66 Recto; vol.9, p.5";"Département des Arts graphiques"
cl020576877;"Sujet orné de paysages";"DELAUNE Jean";"vers 1580/1583";"L 47 LR/73 Recto; vol.9, p.5";"Département des Arts graphiques"
cl010092302;"Vase orné de trophées d'instruments de musique";"Poirier, Claude ; France";"1699 / 1705  (Fin du XVIIe siècle - début du XVIIIe siècle)";"MR 2917";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092299;"Vase orné de trophées d'instruments de musique";"France ; Coustou, Nicolas";"1699 / 1705  (Fin du XVIIe siècle - début du XVIIIe siècle)";"MR 2914";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010111826;"Broquel orné de scènes de combat";;"1580 / 1590  (Fin du XVIe siècle)";"MRR 6; P 183 205";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020115030;"Les bords de l'Orne, près de Pont d'Ouilly";"Huet, Paul";1860;"RF 2038, 35; vol.19, p.171";"Département des Arts graphiques"
cl020115034;"Les bords de l'Orne, près de Pont d'Ouilly";"Huet, Paul";1860;"RF 2038, 39; vol.19, p.171";"Département des Arts graphiques"
cl010092300;"Vase orné de trophées d'instruments de musique";"Flamen, Anselme, dit Flamen Père ; France";"1699 / 1705  (Fin du XVIIe siècle - début du XVIIIe siècle)";"MR 2915";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092301;"Vase orné de trophées d'instruments de musique";"Mazeline, Pierre ; France";"1699 / 1705  (Fin du XVIIe siècle - début du XVIIIe siècle)";"MR 2916";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
