ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020005005;"Composition allégorique";"BRIZIO Francesco";;"INV 8045, Recto; NIII 7211; MA 6713; Inventaire italien, t. VII Q 214; vol.4, p.202";"Département des Arts graphiques"
cl020017941;"Le Tibre";"Parrocel, Étienne";;"RF 3729, 56; Inv. français, t. XIII B 571; vol.20, p.128";"Département des Arts graphiques"
cl020017943;"Figure de fleuve, le bras droit reposant sur un vase jaillisant, un bâton...";"Parrocel, Étienne";;"RF 3729, 58; Inv. français, t. XIII B 573; vol.20, p.128";"Département des Arts graphiques"
cl020018997;"Plan d'un monument romain, au bord du Tibre";"CASSAS Louis-François";;"RF 4841.299, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020027754;"Chemin longeant des bâtiments, sur les bords du Tibre";"Valenciennes, Pierre de";;"RF 13021, Recto; vol.23, p.341";"Département des Arts graphiques"
cl020030856;"Vue de maisons dominant un embarcadère sur les bords du Tibre à Rome";"Pierre, Jean-Baptiste-Marie";;"RF 14849, Recto; Inv. français, t. XIII B 1301; vol.23, p.455";"Département des Arts graphiques"
cl020032971;"Vue avec des architectures";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29956, 7; Inventaire Gros AJG 130; vol.26, p.170";"Département des Arts graphiques"
cl020033044;"Paysage montagneux avec un petit temple rond à colonnes surplombant un pont";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29956, 80; Inventaire Gros AJG 203; vol.26, p.170";"Département des Arts graphiques"
cl020111089;"Cours inférieurs du Teverone à Tivoli";"Turpin de Crissé, Lancelot Théodore";;"MI 696, Recto; vol.18, p.63";"Département des Arts graphiques"
cl020116745;"Collines au bords du Tibre";"Aligny, Théodore Caruelle d'";;"RF 8253, Recto; vol.22, p.182";"Département des Arts graphiques"
cl020120831;"Vue des environs de Papa Giulio";"Corot, Jean-Baptiste Camille";;"RF 9007, Recto; vol.22, p.333";"Département des Arts graphiques"
cl020120835;"Le Tibre dans la campagne italienne";"Corot, Jean-Baptiste Camille";;"RF 9009, Recto; vol.22, p.334";"Département des Arts graphiques"
cl020207220;"L'Apothéose de Romulus";"Le Brun, Charles";"vers 1660";"INV 29458, Recto; NIII 12531; MA 10515; Guiffrey et Marcel G 6376; vol.12, p.170";"Département des Arts graphiques"
cl020212647;"Les bords du Tibre";"Granet, François Marius";"Vers 1830";"INV 26852, Recto; NIII 35204; Guiffrey et Marcel G 4402; vol.11, p.183";"Département des Arts graphiques"
cl020213264;"Allégorie de l'Union des Académies de Paris et de Rome";"Poerson, Charles François";"vers 1682";"INV 27443, Recto; NIII 30467; MA 12654; Inv. français, t. XIII B 1645; vol.11, p.291";"Département des Arts graphiques"
cl020215030;"Vue du Tibre dans la campagne";"Chapu, Henri";;"RF 5376, Recto; vol.21, p.34";"Département des Arts graphiques"
cl020215051;"Le château d'Ostie, et le Tibre";"Chapu, Henri";;"RF 5395, Recto; vol.21, p.37";"Département des Arts graphiques"
cl020215062;"Deux études de la vallée du Tibre";"Chapu, Henri";;"RF 5406, Recto; vol.21, p.38";"Département des Arts graphiques"
cl020215065;"Le Tibre";"Chapu, Henri";;"RF 5409, Recto; vol.21, p.39";"Département des Arts graphiques"
cl020215080;"Le Tibre";"Chapu, Henri";;"RF 5424, Recto; vol.21, p.41";"Département des Arts graphiques"
cl020217113;"Paysage, les bords du Tibre";"HARPIGNIES Henri";;"RF 6075, 11; vol.21, p.180";"Département des Arts graphiques"
cl020217114;"Paysage, bords du Tibre";"HARPIGNIES Henri";;"RF 6075, 12; vol.21, p.180";"Département des Arts graphiques"
cl020226571;"Le Tibre, avec Rome au loin";"BARBOT Prosper";1826;"RF 27823, Recto; vol.25, p.350";"Département des Arts graphiques"
