ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020039894;"Deux frontons du temple d'Egine et détails";"GESLIN Jean Charles";;"RF 32128, Recto; vol.27, p.128";"Département des Arts graphiques"
cl020018820;"Vue panoramique d'Egine";"CASSAS Louis-François";;"RF 4841.125, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018867;"Colonnes du port d'Egine";"CASSAS Louis-François";;"RF 4841.172, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020039893;"Quatre figures du fronton d'Egine, dont une tête";"GESLIN Jean Charles";;"RF 32127, Recto; vol.27, p.128";"Département des Arts graphiques"
cl020018872;"Temple de Jupiter à Egine";"CASSAS Louis-François";;"RF 4841.177, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018875;"Temple de Jupiter à Egine";"CASSAS Louis-François";;"RF 4841.180, Recto; vol.20, p.290";"Département des Arts graphiques"
cl010059504;"Égine ou Danaé.";"Greuze, Jean-Baptiste ; France";"1760 / 1770  (2e moitié du XVIIIe siècle)";"MI 1068";"Département des Peintures"
cl020115953;"Ruines d'un temple dont trois colonnes se dressent debout, à Egine";"Montfort, Antoine Alphonse";1827;"RF 7538, Recto; Guiffrey et Marcel G 11040; vol.22, p.54";"Département des Arts graphiques"
cl020536275;"Temple de Jupiter Panhellénien à Egine (île d'). Plan général, état actuel";"SOUDAIN Alexandre Marie";;"8020 C/ Recto; 7281 / 1";"Département des Arts graphiques"
cl010270530;"Tirage d'une statue d'Athéna du temple d'Athéna Aphaïa à Egine";"atelier de Munich";;"Gy 0003";"Département des Antiquités grecques, étrusques et romaines"
cl010263969;figurine;;"-250 / -225  (3e quart IIIe s. av. J.-C.)";"CA 801";"Département des Antiquités grecques, étrusques et romaines"
cl010259733;figurine;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"CA 1741";"Département des Antiquités grecques, étrusques et romaines"
cl010263970;figurine;;"-250 / -225  (3e quart IIIe s. av. J.-C.)";"CA 802";"Département des Antiquités grecques, étrusques et romaines"
cl010264053;figurine;;;"CA 926";"Département des Antiquités grecques, étrusques et romaines"
cl020508107;"Femme nue allongée, adossée à un coussin, les bras levés";"Greuze, Jean-Baptiste";;"RF 51001, Recto; vol.34, p.14";"Département des Arts graphiques"
cl010250127;statue;;"-470 / -460  (2e quart Ve s. av. J.-C.)";"MND 1053; Ma 3109";"Département des Antiquités grecques, étrusques et romaines"
cl010258991;"groupe de figurines";;"-250 / -225  (3e quart IIIe s. av. J.-C.)";"CA 798";"Département des Antiquités grecques, étrusques et romaines"
cl010263966;figurine;;"-250 / -225  (3e quart IIIe s. av. J.-C.)";"CA 799";"Département des Antiquités grecques, étrusques et romaines"
cl010263968;figurine;;"-250 / -225  (3e quart IIIe s. av. J.-C.)";"CA 800";"Département des Antiquités grecques, étrusques et romaines"
cl010283356;figurine;;;"Myrina 1868";"Département des Antiquités grecques, étrusques et romaines"
cl020231695;"Procession le long d'une route bordée d'arbres";"NORMAND Charles Pierre Joseph";;"RF 41838, Recto; vol.31, p.129";"Département des Arts graphiques"
cl010275476;"Règlement amphictionique";;-380;"LL 456; Ma 133; N 77";"Département des Antiquités grecques, étrusques et romaines"
cl010258204;statuette;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"Br 4263; MND 1930";"Département des Antiquités grecques, étrusques et romaines"
cl010292281;"statuette ; élément de candélabre";;"-500 / -475  (1e quart Ve s. av. J.-C.)";"Br 4266; MND 1933";"Département des Antiquités grecques, étrusques et romaines"
cl010264079;figurine;;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"CA 955";"Département des Antiquités grecques, étrusques et romaines"
cl010257536;miroir;;"-490 / -480  (1e quart Ve s. av. J.-C.)";"Br 1688; MNC 992";"Département des Antiquités grecques, étrusques et romaines"
cl010250484;exaleiptron;"peintre KX";"-580 / -570  (1e quart VIe s. av. J.-C. ; 2e quart VIe s. av. J.-C.)";"CA 927.1";"Département des Antiquités grecques, étrusques et romaines"
cl010274779;lécythe;;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"LP 2010; L 112; N 3446";"Département des Antiquités grecques, étrusques et romaines"
cl010263971;figurine;;"-250 / -225  (3e quart IIIe s. av. J.-C.)";"CA 803";"Département des Antiquités grecques, étrusques et romaines"
cl010380443;"couvercle d'exaleiptron";"peintre KX";"-580 / -570  (1e quart VIe s. av. J.-C. ; 2e quart VIe s. av. J.-C.)";"CA 927.2";"Département des Antiquités grecques, étrusques et romaines"
cl020523309;"Acropole d'Athènes : temple d'Athena Niké, colline de Musée (?) et mausolée de Philappapus, Egine, golfe Saronique et montagnes de l'Argolide";"Aligny, Théodore Caruelle d'";1845;"856 C/ Recto";"Département des Arts graphiques"
cl010274890;lécythe;"peintre de Sabouroff";"-440 / -430  (3e quart Ve s. av. J.-C.)";"LP 2002; L 66; N 3449";"Département des Antiquités grecques, étrusques et romaines"
cl020589735;"Eaque, roi d'Egine, remercie Jupiter d'avoir repeuplé son pays à partir des fourmis vivant dans le creux d'un chêne, créant les Myrmidons";"Le Clerc, Sébastien";;"L 84 LR/2047 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020121599;"Cavalier médiéval, et étude d'après l'antique";"Delacroix, Eugène";;"RF 9144, 12; vol.22, p.354";"Département des Arts graphiques"
cl020121603;"Quatre figures d'après l'antique";"Delacroix, Eugène";;"RF 9144, 16; vol.22, p.354";"Département des Arts graphiques"
cl020039874;"L'Apollon Strangford, vu de profil et de face";"GESLIN Jean Charles";1867;"RF 32108, Recto; vol.27, p.125";"Département des Arts graphiques"
cl020532614;"PL 445 : Statues antiques de l'Europe : Cinq caryatides et un détail de caryatide PL 446 : Statues antiques de l'Europe : Heures ou Saisons (2statues) ; Vertumne jeune PL 457 : Statues antiques de l'Europe : Minerve voilée ; Minerve étrusque ; Minerve ; Minerve du temple d'Egine PL 458 : Statues antiques de l'Europe : Minerve (2 statues) ; Pallas";"NORMAND Charles Pierre Joseph";;"10075 C/ Recto; 7887";"Département des Arts graphiques"
cl010125526;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 1583";"Département des Antiquités orientales"
cl010252943;Laomédon;;"1800 / 1900  (XIXe s. ap. J.-C. [?])";"Gy 1587";"Département des Antiquités grecques, étrusques et romaines"
cl010270528;"Tirage d’une statue de guerrier barbu mourant";"atelier de Munich";;"Gy 0001";"Département des Antiquités grecques, étrusques et romaines"
cl010270535;"Tirage d'une statue d'Héraclès";"atelier de Munich";;"Gy 0008";"Département des Antiquités grecques, étrusques et romaines"
cl010270640;"Tirage intégral d’une statuette féminine";"atelier de Munich";;"Gy 0133";"Département des Antiquités grecques, étrusques et romaines"
cl010279161;"marbre Nointel";;"-460 / -459  (2e quart Ve s. av. J.-C.)";"Ma 863; MR 1060; N 1690";"Département des Antiquités grecques, étrusques et romaines"
cl010301166;Laomédon;;;"Gy 1587.b";"Département des Antiquités grecques, étrusques et romaines"
cl010301167;Laomédon;;;"Gy 1587.c";"Département des Antiquités grecques, étrusques et romaines"
cl010301165;Laomédon;;;"Gy 1587.a";"Département des Antiquités grecques, étrusques et romaines"
cl010301168;Laomédon;;;"Gy 1587.d";"Département des Antiquités grecques, étrusques et romaines"
cl010301169;Laomédon;;;"Gy 1587.e";"Département des Antiquités grecques, étrusques et romaines"
