ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020013919;"Cinq soldats";"NICOLLE Victor Jean";;"INV 34866, Recto; NIII 30508; MA 12654; vol.14, p.270";"Département des Arts graphiques"
cl020030604;"Vue du Ponte Rosso, à Rome";"NICOLLE Victor Jean";;"RF 14628, Recto; vol.23, p.442";"Département des Arts graphiques"
cl020030605;"La place Trajane à Rome, avec la colonne et l'église Sainte Marie de Lorette";"NICOLLE Victor Jean";;"RF 14629, Recto; vol.23, p.442";"Département des Arts graphiques"
cl020031566;"Vue de la salle des Cariatides au Louvre";"NICOLLE Victor Jean";"Vers 1811";"RF 29508, Recto; vol.26, p.48";"Département des Arts graphiques"
cl020031880;"Eglise Sainte-Croix-de-Jérusalem, à Rome (?)";"NICOLLE Victor Jean";;"RF 29776, Recto; vol.26, p.108";"Département des Arts graphiques"
cl020033414;"Le Palais du Luxembourg vu de la rue de Tournon";"NICOLLE Victor Jean";;"RF 30258, Recto; vol.26, p.200";"Département des Arts graphiques"
cl020033415;"Vue du Colisée à Rome";"NICOLLE Victor Jean";;"RF 30259, Recto; vol.26, p.200";"Département des Arts graphiques"
cl020033416;"Le Pont Royal et le Pavillon de Flore";"NICOLLE Victor Jean";;"RF 30260, Recto; vol.26, p.200";"Département des Arts graphiques"
cl020033417;"La Grande Galerie du Louvre, le quai et le pont des Arts";"NICOLLE Victor Jean";;"RF 30261, Recto; vol.26, p.200";"Département des Arts graphiques"
cl020033418;"Fontaine en face du Pont-Neuf à Paris";"NICOLLE Victor Jean";;"RF 30262, Recto; vol.26, p.200";"Département des Arts graphiques"
cl020043158;"Porte de ville à deux grosses tours rondes réunies par un toit de chaume";"NICOLLE Victor Jean";;"RF 34456, Recto; vol.27, p.423";"Département des Arts graphiques"
cl020503220;Paysage;"NICOLLE Victor Jean";;"RF 30259, Verso";"Département des Arts graphiques"
