ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020574226;"Aérostat : mon pauvre oncle";"ANONYME FRANCAIS";;"24390 LR/ Recto; 9977.bis; vol.8, p.13";"Département des Arts graphiques"
cl020510233;"Facture de l'Hôtel de l'Oncle Tom à Paris adressée à Jongkind";"Jongkind, Johan Barthold";;"A 1389, Recto; Inventaire Autographes C 1389";"Département des Arts graphiques"
cl020574229;"Aérostat : l'oncle revenu d'Amérique";"ANONYME FRANCAIS";;"24393 LR/ Recto; 9977.bis; vol.8, p.13";"Département des Arts graphiques"
cl010115144;"Photographie encadrée de A.R.G Jacquet, oncle de Marcel Proust";;;"OAP 273";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020574223;"Aérostat : l'innocence reconnue ou mon oncle retrouvé";"ANONYME FRANCAIS";;"24387 LR/ Recto; 9977.bis; vol.8, p.13";"Département des Arts graphiques"
cl010060502;"Philippe de Champaigne (1602-1674), peintre, oncle de l'artiste";"Champaigne, Jean-Baptiste de ; France";1668;"INV 1142; MR 610";"Département des Peintures"
cl020133294;"Portrait d'Edouard De Gas, oncle du peintre, assis, croisant les bras";"Degas, Edgar";1857;"RF 22998, Recto; vol.24, p.424";"Département des Arts graphiques"
cl010062058;"Un commandeur de l'Ordre de Malte (Pierre de Sales ?, vers 1530/1532- après 1565, oncle de saint François de Sales)";"Anonyme ; Italie Vénétie";"1570 / 1600  (3e tiers du XVIe siècle)";"INV 759; MR 524";"Département des Peintures"
cl010091281;"Amador de la Porte (+1644, Paris), grand prieur de l'ordre de Malte de France, oncle du cardinal de Richelieu";"Bourdin, Michel II ; France";1647;"LP 409; MV 1876";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020020744;"Portrait d'un Irlandais, maître de poste à Dublin";"ROBERTSON Charles";;"RF 6303, Recto; Invent. miniatures ivoire j 544; vol.21, p.219";"Département des Arts graphiques"
cl020589738;"Minerve recueille changé en oiseau Perdix que son oncle Dédale a précipité d'une tour ; sur la droite un château avec colonnades et galeries";"Le Clerc, Sébastien";;"L 84 LR/2050 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020591587;"Pour vivre en paix, (necessaire à tout homme) / Sont lors contrains, & Loth, & Abraham, / De se laisser : le neveu en Sodome, / Demeure adonq, & l'oncle en Chanaan.";"Salomon, Bernard";1553;"L 140 LR/21 Recto; vol.9, p.68";"Département des Arts graphiques"
cl010381283;"Gobelet cylindrique";"Manufacture de Montcenis";"1814 / 1830  (1er tiers du XIXe siècle)";"OA 12771";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010022817;"Stèle de la reine Noubkhâs";;"-1757 / -1712  (milieu XIIIe dynastie)";"C 13; N 167; Salt n°3695";"Département des Antiquités égyptiennes"
cl010341224;"stèle cintrée";;"-1862 / -1843  (Khâkaourê Sésostris III)";"E 20350; MG 2851; 1969-135; EG 2307; Moret C 6";"Département des Antiquités égyptiennes"
cl010019645;"table d'offrandes rectangulaire à bec rectangulaire ; table d'offrandes à bec creusé ; table d'offrandes à 2 bassins";;"-1862 / -1843  (Khâkaourê Sésostris III)";"E 13105; AF 10226; D 71; Thédenat-Duvent n°14; CM 90";"Département des Antiquités égyptiennes"
cl010021758;"Stèle des trois pilotes assassinés";;"-30 / 395  (époque romaine)";"C 278; AF 48";"Département des Antiquités égyptiennes"
cl010060094;"Jacques-Rodolphe Forney";"Prud'hon, Pierre-Paul ; France";1817;"RF 1939 32";"Département des Peintures"
cl010381342;"Gobelet cylindrique avec étui";Anonyme;"1820 / 1822  (1er tiers du XIXe siècle)";"OA 12779";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010022855;"stèle cintrée ; stèle à deux registres";;"-1963 / -1862  (début XIIe dynastie)";"C 31; N 185; Drovetti n°408";"Département des Antiquités égyptiennes"
cl010022921;"Stèle de Khéperkarê";;"-1786 / -1757  (début XIIIe dynastie)";"C 178; E 3144; Anastasi n°44";"Département des Antiquités égyptiennes"
cl010341223;"stèle cintrée";;"-1757 / -1712  (milieu XIIIe dynastie)";"N 1621; I.E. 525; G 302";"Département des Antiquités égyptiennes"
cl020132442;"Esquisse d'un monument : aigle abritant sous ses ailes une jeune femme nue";"CARRIER-BELLEUSE Pierre Gérard";1883;"RF 22574, Recto; vol.24, p.380";"Département des Arts graphiques"
cl010509245;Crucifixion;"Lambardos, Emmanuel (oncle) ; Lambardos, Emmanuel (neveu) ; Grèce Crète";"1600 / 1700  (XVIIe siècle)";RFML.ABCO.2023.23.1;"Département des Arts de Byzance et des Chrétientés en Orient"
cl020019462;"Portrait de Washington en buste";"LEE CHILDE Blanche";1869;"RF 5166, Recto; vol.20, p.348";"Département des Arts graphiques"
cl020019463;"Portrait de Mrs Martha Custis Washington en buste";"LEE CHILDE Blanche";1869;"RF 5167, Recto; vol.20, p.348";"Département des Arts graphiques"
cl020524109;"Gaston de France, oncle du roy, duc d'Orléans, de Vallois, d'Alençon et de Chartres, comte de Blois, Montargis, et de Monthléry, chef du conseil de sa majesté, gouverneur en ses provinces du hault et bas Languedoc, et lieutenant général de ses armées en France (sic)";Anonyme;;"11191 C/ Recto";"Département des Arts graphiques"
cl020031257;"Scène antique : paysage avec un homme nu perché sur une roue et des chimères";"LABASQUE Jean";1938;"RF 29323, Recto; vol.26, p.7";"Département des Arts graphiques"
cl020557505;"23 juillet 1911, Marcoussis-Orsay, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.48, Recto";"Département des Arts graphiques"
cl020555934;"1884, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.79, Recto";"Département des Arts graphiques"
cl020557141;"20 mars 1896, Paris, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.3, Recto";"Département des Arts graphiques"
cl020557237;"14 janvier 1904, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.99, Recto";"Département des Arts graphiques"
cl020508497;"19 juillet 1866, Paris, à sa cousine Adèle";"Carpeaux, Jean-Baptiste";1866;"A 83, Recto; Inventaire Autographes C 83";"Département des Arts graphiques"
cl020220568;"Distribution des aigles par le prince Louis-Napoléon, 10 mai 1852";"JUNG Théodore";;"RF 24325, Recto; vol.25, p.87";"Département des Arts graphiques"
cl020557187;"22 juillet 1899, La Tournelle, à Mme Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.49, Recto";"Département des Arts graphiques"
cl020564276;"Degas au lit";Anonyme;1917;"RF 43004, Recto; vol.32, p.52";"Département des Arts graphiques"
cl020209566;"Un soldat de la garde française assis, vu de dos";"PARROCEL Joseph Ignace François";;"INV 32264, Verso; NIII 29015; MA 12640; Inv. français, t. XIII B 871; vol.13, p.209";"Département des Arts graphiques"
cl020209565;"Une cantinière versant à boire à trois soldats de la garde française...";"PARROCEL Joseph Ignace François";;"INV 32264, Recto; NIII 29015; MA 12640; Inv. français, t. XIII B 870; vol.13, p.209";"Département des Arts graphiques"
cl020579921;"Note manuscrite";"COLLIUS ORTELIANUS Jacobus";1598;"L 36 LR/23BIS Recto; vol.9, p.37";"Département des Arts graphiques"
cl020232043;"Etude pour un dessus-de-porte surmonté d'un buste";"Carrache, Augustin (Carracci, Agostino)";;"RF 42261, Recto; Inventaire italien, t. VII Q 290; vol.31, p.170";"Département des Arts graphiques"
cl020555926;"23 juillet 1883, Houlgate, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.71, Recto";"Département des Arts graphiques"
cl020557506;"12 août 1911, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.49, Recto";"Département des Arts graphiques"
cl010067346;"Portrait du banquier Anton Fugger (1493-1560)";"Maler, Hans ; Autriche";"1500 / 1540  (Début du XVIe siècle)";"RF 2002 28";"Département des Peintures"
