ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010029298;"lampe à 2 becs";;"-30 / 395  (époque romaine)";"AF 1241";"Département des Antiquités égyptiennes"
cl010049377;"lampe à 2 becs";;"395 / 641  (époque byzantine)";"E 11782";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042630;"lampe à 2 becs ; lampe à becs opposés";;"-30 / 395  (époque romaine)";"E 11790";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010036599;"lampe à 2 becs";;"-332 / -30  (époque ptolémaïque)";"E 11687";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044049;"lampe à 2 becs";;"395 / 641 (?)  (époque byzantine [?])";"E 11692";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044080;"lampe à 2 becs";;"641 / 1171  (début époque islamique)";"E 11867; X 5245";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049376;"lampe à 2 becs";;"395 / 641  (époque byzantine)";"E 11781";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010029651;"lampe à 2 becs ; simulacre";;;"E 32755";"Département des Antiquités égyptiennes"
cl010029682;"lampe à 2 becs arrondis ; figurine";;"-30 / 395  (époque romaine)";"N 4215; E 2402; Clot bey C 24 n°4";"Département des Antiquités égyptiennes"
cl010029751;"lampe à 2 becs ; simulacre";;;"E 32756";"Département des Antiquités égyptiennes"
cl010001422;"lampe à 2 becs ; lampe à réflecteur";;"395 / 641  (époque byzantine)";"E 14211; X 5281";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044079;"lampe ; lampe à becs multiples ; lampe à 2 becs arrondis ; lampe plastique";;"395 / 641  (époque byzantine)";"E 11652; X 5203; Fouquet n°1851 ou n°1891; Fouquet n°339";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044093;"lampe à becs opposés";;"-30 / 395  (époque romaine)";"E 11788";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010021080;"lampe à anse triangulaire ; lampe à 2 becs arrondis";;"50 / 99  (Haut Empire)";"E 21330; MG 3831";"Département des Antiquités égyptiennes"
cl010047010;"lampe à 2 becs arrondis et volutes";;"0 / 199  (Haut Empire)";"E 21331; MG 3832";"Département des Antiquités égyptiennes"
cl010049398;"lampe à becs opposés";;"300 / 499  (époque romaine ; époque byzantine)";"E 11916 14; X 3930";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049387;"lampe à becs opposés";;"300 / 499  (époque romaine ; époque byzantine)";"E 11880; X 5227";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049397;"lampe à becs opposés";;"-30 / 395  (époque romaine)";"E 11916 13";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010290827;"lampe à deux becs";;;"Br 3132; ED 2902; N 5670";"Département des Antiquités grecques, étrusques et romaines"
cl010021079;"lampe à anse triangulaire ; lampe à 2 becs arrondis et volutes";;"0 / 99  (Haut Empire)";"E 21055; MG 3556";"Département des Antiquités égyptiennes"
cl010021082;"lampe à anse triangulaire ; lampe à 2 becs arrondis et volutes";;"0 / 99  (Haut Empire)";"E 21335; MG 3836";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010290831;"lampe à deux becs";;;"Br 3140; MNC 621";"Département des Antiquités grecques, étrusques et romaines"
cl010021081;"lampe à anse triangulaire ; lampe à 2 becs arrondis et volutes";;"0 / 99  (Haut Empire)";"E 29970";"Département des Antiquités égyptiennes"
cl010029299;"lampe à 2 becs arrondis et volutes ; lampe à anse triangulaire";;"0 / 99  (Haut Empire)";"AF 12933";"Département des Antiquités égyptiennes"
cl010290829;"lampe à deux becs";;;"Br 3139; MNC 1107";"Département des Antiquités grecques, étrusques et romaines"
cl010258053;"lampe ; statuette";;"200 / 400  (IIIe s. ap. J.-C. ; IVe s. ap. J.-C.)";"Br 3131; MNC 1106";"Département des Antiquités grecques, étrusques et romaines"
cl010292316;lampe;;;"Br 4326.1; NIII 2508";"Département des Antiquités grecques, étrusques et romaines"
cl010258428;lampe;;"50 / 150  (2e moitié Ie s. ap. J.-C. ; 1e moitié IIe s. ap. J.-C.)";"Br 4776";"Département des Antiquités grecques, étrusques et romaines"
cl010179097;lampe;;"-1000 / -539  (Néo-élamite)";"SB 5239; GS 4588";"Département des Antiquités orientales"
cl010252186;lampe;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"Br 3186.c; NIII";"Département des Antiquités grecques, étrusques et romaines"
cl010266333;lampe;;"100 / 200  (IIe s. ap. J.-C.)";"Cp 4675";"Département des Antiquités grecques, étrusques et romaines"
cl010330273;"Lampe au conducteur de chevaux";;"1000 / 1200  (XIIe siècle ; XIe siècle)";"OA 7890";"Département des Arts de l'Islam"
cl010028285;lampe;;"-399 / -200  (époque ptolémaïque)";"AF 12932";"Département des Antiquités égyptiennes"
cl010345486;lampe;;"400 / 500  (Ve s. ap. J.-C.)";"S; 113";"Département des Antiquités grecques, étrusques et romaines"
cl010309108;"élément de lampe";;;"Br 6370";"Département des Antiquités grecques, étrusques et romaines"
