ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020514030;"Création de l'homme";"KUPKA Frantisek";1904;"RF 52499, Recto";"Département des Arts graphiques"
cl010275615;"Sarcophage d'enfant";;"270 / 280  (4e quart IIIe s. ap. J.-C.)";"Cp 6517; Ma 1520";"Département des Antiquités grecques, étrusques et romaines"
cl010251123;"Cuve du sarcophage de Prométhée";;"vers 240";"LL 309; Ma 339; N 460";"Département des Antiquités grecques, étrusques et romaines"
cl010276932;"Sarcophage d'enfant";;"150 / 200  (2e moitié IIe s. ap. J.-C. [?])";"Ma 319; MR 741; N 425";"Département des Antiquités grecques, étrusques et romaines"
cl020101611;"Homme debout, drapé, tenant un bâton";"BERTO DI GIOVANNI";;"INV 4364, Verso; NIII 22552; MA 12584; vol.2, p.235";"Département des Arts graphiques"
cl020625956;"Essais de burin : profils d'homme";"VORSTERMAN Lucas I";;"2343 C/ Verso";"Département des Arts graphiques"
cl020625955;"Portrait d'homme.";"CLOUWET Pieter";;"2342 C/ Verso";"Département des Arts graphiques"
cl020207655;"Portrait d'homme portant une cuirasse.";"Le Brun, Charles";;"INV 29875, Recto; NIII 30647; MA 12690; Guiffrey et Marcel G 6344; vol.12, p.232";"Département des Arts graphiques"
cl010250962;sarcophage;;"vers 220";"Ma 355; MR 839; N 448";"Département des Antiquités grecques, étrusques et romaines"
cl010292475;strigile;;;"Br 4556; Eléonte 405; MNE 908; Elé 272";"Département des Antiquités grecques, étrusques et romaines"
cl020000361;"Huit croquis de vase. Etude pour Judith et sa servante. Homme combattant.";"BELLA Stefano della";;"INV 303.1, Verso; NIII 16005; MA 12520; Inventaire italien, t.II V 143; vol.1, p.49";"Département des Arts graphiques"
cl010037175;intaille;;"1800 / 1899  (époque moderne)";"E 32647";"Département des Antiquités égyptiennes"
cl020102315;"Jeune homme penché en avant, soulevant un vase";"Balducci, Giovanni";;"INV 12183, Recto; NIII 18142; MA 12537; Inventaire italien, t.III W 35; vol.6, p.16";"Département des Arts graphiques"
cl020010183;"Homme nu, étendu, appuyé sur une urne et tenant un bâton : étude pour la Seine";"Bouchardon, Edme";1739;"INV 24263, Recto; NIII 14894; MA 12394; vol.10, p.121";"Département des Arts graphiques"
cl020000294;"Homme nu étendu à terre : un dieu fleuve ?";"Beccafumi, Domenico";;"INV 257, Recto; NIII 1257; MA 1213; vol.1, p.41";"Département des Arts graphiques"
cl020102316;"Jeune homme debout, drapé et tourné vers la droite";"Balducci, Giovanni";;"INV 12183, Verso; NIII 18142; MA 12537; Inventaire italien, t.III W 35; vol.6, p.16";"Département des Arts graphiques"
cl020200915;"Homme soulevant de terre un sac. Croquis d'une tête et des mains";"Allori, Alessandro";;"INV 10905, Recto; NIII 737; MA 725; Inventaire italien, t.III W 26; vol.5, p.200";"Département des Arts graphiques"
cl020002671;"Homme nu, à genoux, bras écartés, les yeux levés au ciel";"TITO Santi di";;"INV 1949, Recto; NIII 21749; MA 12561; Inventaire italien, t.III W 509; vol.1, p.320";"Département des Arts graphiques"
cl020214683;"Portrait de Raphaël";"ANONYME FRANCAIS XIXè s";"vers 1830";"INV 35767, Recto; NIII 34905; MR Objets d'art 2586; Inventaire Courajod (1888) C Courajod 98; vol.15, p.94";"Département des Arts graphiques"
cl020108792;"Jugement de Pâris";"SOLIS Virgil";1535;"INV 18801, Recto; NIII 8352; MA 7835; Allemands A 301; vol.8, p.65";"Département des Arts graphiques"
cl010109268;"Coffret de mariage : danse mauresque et scènes de jeu et de chasse";Anonyme;"1435 / 1470  (2e tiers du XVe siècle)";"MRR 82";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020590883;"Armure de François II dite à Mars et à la Victoire. Genouillère";"Cousin, Jean, dit le Père";"Vers 1559/1560";"RF 54952, Recto";"Département des Arts graphiques"
cl020590882;"Armure de François II dite à Mars et à la Victoire. Plastron";"Cousin, Jean, dit le Père";"Vers 1559/1560";"RF 54951, Recto";"Département des Arts graphiques"
