ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020549708;"Le Dénicheur de merle";"DEMARTEAU Gilles";;"19193 LR/ Recto; 19430; vol.8, p.56";"Département des Arts graphiques"
cl010256146;"Trésor de Boscoreale : canthare";;"-25 / 50  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Bj 1907; MNC 1974";"Département des Antiquités grecques, étrusques et romaines"
cl010277137;mosaïque;;"526 / 540  (2e quart VIe s. ap. J.-C.)";"MND 1949; Ma 3458";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010277141;mosaïque;;"200 / 250  (1e moitié IIIe s. ap. J.-C.)";"MND 1952; Ma 3461";"Département des Antiquités grecques, étrusques et romaines"
cl010256147;"Trésor de Boscoreale : canthare";;"-25 / 50  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Bj 1908; MNC 1975";"Département des Antiquités grecques, étrusques et romaines"
cl010062305;"Le repos pendant la fuite en Égypte";"Cantarini, Simone, dit Il Pesarese ; Italie Émilie-Romagne Bologne";"1625 / 1650  (2e quart du XVIIe siècle)";"INV 175; MR 273";"Département des Peintures"
cl010062306;"Le repos pendant la fuite en Égypte avec saint Joseph dormant";"Cantarini, Simone, dit Il Pesarese ; Italie Émilie-Romagne Bologne";"1625 / 1650  (2e quart du XVIIe siècle)";"INV 176; MR 406";"Département des Peintures"
cl020526208;"1. Le merle de roche. 2. Le roitelet à ventre jaune. 3. La fauvette locustrelle. 4. La fauvette des joncs. 5. Le pipi des arbres 6. Le cochevis 7. Le pigeon colombin ou de roche";"BOUQUET, Louis";;"5141 C/ Recto";"Département des Arts graphiques"
cl020110178;"Etude de deux boeufs";"Jordaens, Jacob";;"INV 20025, Recto; NIII 27809; MA 12628; Flamands F 743; vol.8, p.288";"Département des Arts graphiques"
cl020524511;"Document 141 : Protestation de Jeanne d'Albret contre son futur mariage avec le duc de Clèves, vers 1541 (Basses-Pyrénées) Document 143 : Lettre de Mélauchthon, 1er avril 1560 (Basse-Pyrénées) (2 parties) Document 148 : Lettre du capitaine de Merle, 1580 (LO????) Document 151 : Sauvegarde pour l'abbaye de Lyre, 26 janvier 1591 (Eure)";Anonyme;;"7254 C/ Recto";"Département des Arts graphiques"
cl020110175;"Adraste trayant la chèvre Amalthée";"Jordaens, Jacob";;"INV 20022, Recto; NIII 27556; MA 12626; Flamands F 728; vol.8, p.288";"Département des Arts graphiques"
cl020549710;"La Maraudeuse de fleurs";"DEMARTEAU Gilles";;"19195 LR/ Recto; 11938; vol.8, p.56";"Département des Arts graphiques"
cl020549709;"La Maraudeuse de fleurs";"DEMARTEAU Gilles";;"19194 LR/ Recto; 19431; vol.8, p.56";"Département des Arts graphiques"
cl020110180;"Nymphes, satyres et vaches";"Jordaens, Jacob";;"INV 20027, Recto; NIII 28625; MA 12636; Flamands F 731; vol.8, p.289";"Département des Arts graphiques"
cl020110166;"Suzanne au bain surprise par les deux vieillards";"Jordaens, Jacob";;"INV 20013, Recto; NIII 9362; MA 8833; Flamands F 719; vol.8, p.287";"Département des Arts graphiques"
cl020212375;"Bataille d'Oporto le 29 mars 1809";"Fort, Siméon";;"INV 26618, Recto; NIII 33870; Inventaire Soulié S 2578; vol.11, p.134";"Département des Arts graphiques"
cl020110179;"Voyageurs sur des ânes traversant une forêt";"Jordaens, Jacob";;"INV 20026, Recto; NIII 27956; MA 12629; Flamands F 735; vol.8, p.289";"Département des Arts graphiques"
cl020003066;"Coque d'un navire porté par un dragon, et esquisse de la carène d'un bateau";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2292, Verso; MI 156; NIII 35544; vol.1, p.389";"Département des Arts graphiques"
cl020110185;"Saint Yves, patron des avocats";"Jordaens, Jacob";;"INV 20030, Recto; NIII 33389; Flamands F 727; vol.8, p.289";"Département des Arts graphiques"
cl020110193;"Trois études de tête";"Jordaens, Jacob";;"INV 20037, Recto; NIII 28694; MA 12637; Flamands F 742; vol.8, p.290";"Département des Arts graphiques"
cl020110165;"Le Sacrifice d'Isaac";"Jordaens, Jacob";;"INV 20012, Recto; NIII 9361; MA 8832; Flamands F 717; vol.8, p.286";"Département des Arts graphiques"
cl020110187;"Serviteur amenant un cheval à son maître";"Jordaens, Jacob";;"INV 20032, Recto; NIII 33390; Flamands F 734; vol.8, p.290";"Département des Arts graphiques"
cl020110169;"Le Christ parlant avec Marthe et Marie";"Jordaens, Jacob";;"INV 20016, Recto; NIII 9366; MA 8836; Flamands F 724; vol.8, p.287";"Département des Arts graphiques"
cl010061084;"La Descente de croix";"Rubens, Petrus Paulus ; Pays-Bas du Sud";"1611 / 1614  (XVIIe siècle)";"INV 1813; B 305";"Département des Peintures"
cl010061085;"Le Calvaire ou ""Le Coup de lance""";"Rubens, Petrus Paulus ; Pays-Bas du Sud";"après 1620";"INV 1812; B 306";"Département des Peintures"
cl020003064;"Deux coques de navires portées l'une par un poisson, l'autre par un dragon";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2291, Recto; MI 155; NIII 35543; vol.1, p.389";"Département des Arts graphiques"
cl020026086;"La Sainte Famille, avec sainte Anne (?) et une servante";"Jordaens, Jacob";;"RF 12209, Recto; Flamands F 721; vol.23, p.233";"Département des Arts graphiques"
cl020015079;"Jésus chassant les marchands du Temple";"Jordaens, Jacob";;"RF 2817, Recto; Flamands F 725; vol.20, p.54";"Département des Arts graphiques"
cl020003061;"Coque d'un navire porté par un dragon, vus de profil, et esquisse du dragon";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2289, Recto; MI 153; NIII 35541; vol.1, p.389";"Département des Arts graphiques"
