ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010037489;"perle en massue";;"-1327 / -1295  (fin XVIIIe dynastie)";"AF 12721";"Département des Antiquités égyptiennes"
cl010037490;"perle en massue";;"-1327 / -1295  (fin XVIIIe dynastie)";"AF 12720";"Département des Antiquités égyptiennes"
cl010037521;"perle en massue";;"-1327 / -1295  (fin XVIIIe dynastie)";"AF 12712";"Département des Antiquités égyptiennes"
cl010037491;"perle en massue";;"-1327 / -1295  (fin XVIIIe dynastie)";"AF 12719";"Département des Antiquités égyptiennes"
cl010037516;"perle en massue";;"-1327 / -1295  (fin XVIIIe dynastie)";"AF 12717";"Département des Antiquités égyptiennes"
cl010037519;"perle en massue";;"-1327 / -1295  (fin XVIIIe dynastie)";"AF 12714";"Département des Antiquités égyptiennes"
cl010372069;"perle en massue";;;"N 1947";"Département des Antiquités égyptiennes"
cl010013273;"perle en massue";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"AF 6629; AF 661";"Département des Antiquités égyptiennes"
cl010037488;"perle en massue";;"-1327 / -1295  (fin XVIIIe dynastie)";"AF 12722";"Département des Antiquités égyptiennes"
cl010037518;"perle en massue";;"-1327 / -1295  (fin XVIIIe dynastie)";"AF 12715";"Département des Antiquités égyptiennes"
cl010037520;"perle en massue";;"-1327 / -1295  (fin XVIIIe dynastie)";"AF 12713";"Département des Antiquités égyptiennes"
cl010037515;"perle en massue";;"-1327 / -1295  (fin XVIIIe dynastie)";"AF 12718";"Département des Antiquités égyptiennes"
cl010037517;"perle en massue";;"-1327 / -1295  (fin XVIIIe dynastie)";"AF 12716";"Département des Antiquités égyptiennes"
cl010016604;"perle en massue ; perle sphérique";;"-1550 / -1069  (Nouvel Empire)";"AF 2631 A; Salt n°2915";"Département des Antiquités égyptiennes"
cl010016601;"collier ; perle en massue ; perle globulaire";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 2341; Clot bey C 21 V n°136";"Département des Antiquités égyptiennes"
cl010037901;"collier ; perle en massue ; perle rondelle";;"-1550 / -1069  (Nouvel Empire)";"E 2343; AF 2720; Clot bey Caisse 21 F n°138";"Département des Antiquités égyptiennes"
cl010019112;"collier ; pendentif ; perle en massue";;;"E 13746";"Département des Antiquités égyptiennes"
cl010017084;"collier ; perle globulaire ; perle en massue ; perle prismatique";;;"E 13376; Cabinet des Médailles REG. H. 1035; CM 359";"Département des Antiquités égyptiennes"
cl010017301;"perle en massue ; perle globulaire ; perle sphérique ; collier";;"-1550 / -1069  (Nouvel Empire)";"AF 2631 B; Salt n°2915";"Département des Antiquités égyptiennes"
cl010017062;"collier ; perle en massue ; perle sphérique ; perle globulaire côtelée";;;"E 2340; Clot bey C 21 V n°135";"Département des Antiquités égyptiennes"
cl010017300;"collier ; perle en massue ; perle sphérique aplatie ; perle globulaire";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 2342; AF 2818; Clot bey C 21 V n° 137";"Département des Antiquités égyptiennes"
cl010019359;"collier ; perle rondelle ; perle cylindrique ; perle en massue ; perle rondelle jumelée";;;"E 18616; MG 1107";"Département des Antiquités égyptiennes"
cl010016813;"moule à perle de faïence perle en massue ; moule à perle de faïence perle en goutte";;"-1550 / -1069  (Nouvel Empire)";"E 16521";"Département des Antiquités égyptiennes"
cl010019153;"collier à 3 rangs ; perle sphérique ; perle fusiforme ; perle en massue";;"-1330 / -1295  (fin XVIIIe dynastie)";"E 14006";"Département des Antiquités égyptiennes"
cl010051788;"perle ; pendentif";;"350 / 450  (époque romaine ; Bas Empire)";"E 23720 H";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010037522;flagellum;;"-1550 / -1069  (Nouvel Empire)";"E 2337; Clot bey C 21 V n°132";"Département des Antiquités égyptiennes"
cl010037523;flagellum;;"-1550 / -1069  (Nouvel Empire)";"E 2336; AF 2629; Clot bey C 21 V n°131";"Département des Antiquités égyptiennes"
cl010256978;collier;;;"Bj 564; MND 1270";"Département des Antiquités grecques, étrusques et romaines"
cl010252685;"collier aux scarabées";;"-550 / -100  (IIe s. av. J.-C. ; 2e moitié VIe s. av. J.-C.)";"Bj 542; Bj 531; Bj 541; Bj 535; Bj 522; Bj 538; Bj 528; Bj 536; Bj 521; Bj 544; Bj 529; Bj 539; Bj 523; Bj 543; Bj 526; Bj 540; Bj 533; Bj 527; Bj 530; Bj 534; Bj 537; Bj 524; Bj 525; Bj 532";"Département des Antiquités grecques, étrusques et romaines"
