ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020004601;"Vierge à l'Enfant";"CITTADINI Pierfrancesco";;"INV 7659, Recto; NIII 25309; MA 12604; vol.4, p.137";"Département des Arts graphiques"
cl020004602;"Sainte Elisabeth et le petit saint Jean";"CITTADINI Pierfrancesco";;"INV 7659.BIS, Recto; NIII 25309; MA 12604; vol.4, p.137";"Département des Arts graphiques"
cl020004712;"La Flagellation";"CITTADINI Pierfrancesco";;"INV 7767, Recto; NIII 26370; MA 12614; vol.4, p.156";"Département des Arts graphiques"
cl020004808;"Au pied de murailles à demi-ruinées, un homme frappant un mulet couché";"CARRACCI l'un des";;"INV 7859, Recto; NIII 15912; MA 12519; vol.4, p.171";"Département des Arts graphiques"
cl020005147;"Dans un bois bordé d'une rivière, une femme filant, et deux rameurs";"CARRACCI Ecole des";;"INV 8184, Recto; NIII 22956; MA 12584; vol.4, p.223";"Département des Arts graphiques"
cl020006861;"Scène allégorique";"Rosa, Salvator";;"INV 9740, Recto; NIII 3095; MA 2949; vol.4, p.491";"Département des Arts graphiques"
cl020006862;"Vieillard faisant l'aumône à une femme et un enfant";"Rosa, Salvator";;"INV 9740, Verso; NIII 3095; MA 2949; vol.4, p.491";"Département des Arts graphiques"
cl020008754;"Paysage dans la brume avec des pêcheurs";"CANE Carlo del";;"INV 6269, Recto; NIII 4896; MA 4586; vol.3, p.276";"Département des Arts graphiques"
cl020008773;"La Sainte Famille servie par les anges";"CITTADINI Pierfrancesco";;"INV 6288, Recto; NIII 4890; MA 4580; vol.3, p.280";"Département des Arts graphiques"
cl020008774;"La Fuite en Egypte";"CITTADINI Pierfrancesco";;"INV 6289, Recto; NIII 4891; MA 4581; vol.3, p.280";"Département des Arts graphiques"
cl020008775;"Herminie chez les bergers";"CITTADINI Pierfrancesco";;"INV 6290, Recto; NIII 4892; MA 4582; vol.3, p.280";"Département des Arts graphiques"
cl020008776;"Paysage avec diseuse de bonne aventure";"CITTADINI Pierfrancesco";;"INV 6291, Recto; NIII 4893; MA 4583; vol.3, p.281";"Département des Arts graphiques"
cl020008777;"Paysage orné de troupeaux gardés par un homme, une femme et un enfant";"CITTADINI Pierfrancesco";;"INV 6292, Recto; NIII 4894; MA 4584; vol.3, p.281";"Département des Arts graphiques"
cl020008778;"Plusieurs figures attablées dans un paysage";"CITTADINI Pierfrancesco";;"INV 6293, Recto; NIII 4895; MA 4585; vol.3, p.281";"Département des Arts graphiques"
cl020104276;"Paysage avec au pied d'un chêne une bergère et un enfant";"CITTADINI Pierfrancesco";;"INV 14018, Recto; NIII 24820; MA 12599; vol.6, p.336";"Département des Arts graphiques"
cl020104284;"Chevaux bâtés, sur un chemin traversant un bois";"CITTADINI Pierfrancesco";;"INV 14026, Recto; NIII 24870; MA 12600; vol.6, p.337";"Département des Arts graphiques"
cl020104313;"Berger et son troupeau sur un pont, dans un paysage valloné";"CITTADINI Pierfrancesco";;"INV 14054, Recto; NIII 25002; MA 12601; vol.6, p.343";"Département des Arts graphiques"
cl020104361;"Pont devant l'entrée d'un bourg";"CITTADINI Pierfrancesco";;"INV 14099, Recto; NIII 25226; MA 12603; vol.6, p.352";"Département des Arts graphiques"
cl020104590;"Paysans et bergers dans un paysage";"CITTADINI Pierfrancesco";;"INV 14316, Recto; NIII 26078; MA 12611; vol.6, p.395";"Département des Arts graphiques"
cl020104684;"Agar et Ismaël dans le désert, consolés par un ange";"CITTADINI Pierfrancesco";;"INV 14409, Recto; NIII 26453; MA 12615; vol.6, p.413";"Département des Arts graphiques"
cl020106059;"Paysage montueux, avec deux hommes et deux mulets sur un chemin";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21299, Recto; NIII 15903; MA 12519; vol.9, p.105";"Département des Arts graphiques"
cl020106480;"Paysage avec trois femmes et deux chiens";"CITTADINI Pierfrancesco";;"INV 21811, Recto; NIII 25229; MA 12603; vol.9, p.189";"Département des Arts graphiques"
cl020202055;"Tête de moine, moinede face, penchée en avant";"ANONYME ITALIEN fin XVIè s";;"INV 11989, Recto; NIII 477; MA 468; vol.5, p.387";"Département des Arts graphiques"
cl020205478;"Paysage avec un berger et son troupeau";"CITTADINI Pierfrancesco";;"INV 17981, Recto; NIII 24586; MA 12597; vol.7, p.459";"Département des Arts graphiques"
cl020205483;"Homme et femme à cheval dans un paysage";"CITTADINI Pierfrancesco";;"INV 17986, Recto; NIII 24818; MA 12599; vol.7, p.460";"Département des Arts graphiques"
cl020205518;"Paysans menant leurs bêtes, près d'une rivière";"CITTADINI Pierfrancesco";;"INV 18021, Recto; NIII 25733; MA 12608; vol.7, p.466";"Département des Arts graphiques"
cl020205699;"Paysage avec deux personnages, et des vaches dans une clairière";"CITTADINI Pierfrancesco";;"INV 18195, Recto; NIII 23718; MA 12588; vol.7, p.495";"Département des Arts graphiques"
