ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020007831;"Esther et Assuérus";"ANONYME VENITIEN XVIè s";;"INV 5474, Recto; NIII 22763; MA 12584; vol.3, p.135";"Département des Arts graphiques"
cl020007880;"Le Supplice de Prométhée";"Titien (Tiziano Vecellio, dit Tiziano ou)";;"INV 5518, Recto; NIII 3412; MA 3231; vol.3, p.143";"Département des Arts graphiques"
cl020007986;"Moïse tenant les Tables de la Loi, assis, vu de face";"Farinati, Paolo";;"INV 5620, Recto; NIII 3739; MA 3549; vol.3, p.159";"Département des Arts graphiques"
cl020007987;"David oint par Samuel";"ANONYME VENITIEN XVIè s";;"INV 5621, Recto; NIII 3391; MA 3212; vol.3, p.159";"Département des Arts graphiques"
cl020007988;"Naissance de la Vierge";"ANONYME VENITIEN XVIè s";;"INV 5622, Recto; NIII 3615; MA 3430; vol.3, p.159";"Département des Arts graphiques"
cl020007989;"La Visitation";"ANONYME VENITIEN XVIè s";;"INV 5623, Recto; NIII 3638; MA 3450; vol.3, p.160";"Département des Arts graphiques"
cl020007990;"Annonce faite aux bergers";"Peruzzi, Baldassare";;"INV 5624, Recto; NIII 24413; MA 12595; vol.3, p.160";"Département des Arts graphiques"
cl020007991;"L'Adoration des bergers";"ANONYME VENITIEN XVIè s";;"INV 5625, Recto; NIII 3827; MA 3637; vol.3, p.160";"Département des Arts graphiques"
cl020007992;"La Fuite en Egypte";"Muziano, Girolamo";;"INV 5626, Recto; NIII 2979; MA 2838; vol.3, p.160";"Département des Arts graphiques"
cl020007993;"Sainte Elisabeth, la Vierge, l'Enfant Jésus jouant avec le jeune saint Jean";"Moretto (Alessandro Bonvicino, dit Il)";;"INV 5627, Recto; NIII 23893; MA 12590; vol.3, p.160";"Département des Arts graphiques"
cl020007994;"La Vierge à l'Enfant sur un trône invoquée par deux saints";"ANONYME VENITIEN XVIè s";;"INV 5628, Recto; NIII 1183; MA 1144; vol.3, p.160";"Département des Arts graphiques"
cl020007995;"Vierge à l'Enfant couronnée par des anges avec saint Sébastien et saint Roch";"ALIPRANDI Michelangelo";;"INV 5629, Recto; NIII 3298; MA 3127; vol.3, p.161";"Département des Arts graphiques"
cl020007996;"Vierge à l'Enfant avec saint le petit saint Jean";"ANONYME VENITIEN XVIè s";;"INV 5630, Recto; NIII 8071; MA 7574; vol.3, p.161";"Département des Arts graphiques"
cl020007997;"Un prélat reçevant la crosse";"SACCHIENSE Giovanni Antonio";;"INV 5631, Recto; NIII 25093; MA 12602; vol.3, p.161";"Département des Arts graphiques"
cl020007998;"La vocation de saint Pierre";"ANONYME VENITIEN XVIè s";;"INV 5632, Recto; NIII 23666; MA 12588; vol.3, p.161";"Département des Arts graphiques"
cl020007999;"La guérison du paralytique";"ANONYME VENITIEN XVIè s";;"INV 5633, Recto; NIII 24069; MA 12592; vol.3, p.162";"Département des Arts graphiques"
cl020008000;"La Cène";"Peruzzi, Baldassare";;"INV 5634, Recto; NIII 3985; MA 3778; vol.3, p.162";"Département des Arts graphiques"
cl020008001;"Jésus dans le Jardin des oliviers";"ANONYME VENITIEN XVIè s";;"INV 5635, Recto; NIII 3788; MA 3598; vol.3, p.162";"Département des Arts graphiques"
cl020008002;"Le Christ succombant sous le poids de la Croix";"MAITRE DES ALBUMS EGMONT";;"INV 5636, Recto; NIII 3487; MA 3306; Primitifs des Pays-Bas P 722.C; vol.3, p.162";"Département des Arts graphiques"
cl020008003;"Descente de Croix";"Lotto, Lorenzo";"Vers 1556";"INV 5637, Recto; NIII 3314; MA 3141; vol.3, p.162";"Département des Arts graphiques"
cl020008004;"La Vierge mise au tombeau";"ANONYME VENITIEN XVIè s";;"INV 5638, Recto; NIII 3931; MA 3732; vol.3, p.162";"Département des Arts graphiques"
cl020008005;"Homme portant un baluchon, marchant vers la gauche";"Muziano, Girolamo";;"INV 5639, Recto; NIII 26372; MA 12614; vol.3, p.163";"Département des Arts graphiques"
cl020008006;"Saint Pierre debout et saint Matthieu assis devant une table";"ROVERE Giovanni Mauro della";;"INV 5640, Recto; NIII 3706; MA 3516; vol.3, p.163";"Département des Arts graphiques"
cl020008007;"La guérison du paralytique";"RICCIO Domenico del";;"INV 5641, Recto; NIII 3529; MA 3346; vol.3, p.163";"Département des Arts graphiques"
cl020008008;"Saint Jacques Majeur debout de trois quarts, une main sur la poitrine";"ANONYME VENITIEN XVIè s";;"INV 5642, Recto; NIII 3396; MA 3217; vol.3, p.163";"Département des Arts graphiques"
cl020008010;"Saint Hyacinthe recevant l'habit de l'ordre des mains de saint Dominique";"Empoli, Jacopo da";;"INV 5644, Recto; NIII 3386; MA 3209; Inventaire italien, t.III W 211; vol.3, p.163";"Département des Arts graphiques"
cl020008011;"Projet de fresque avec le martyre de saint Sébastien, et un homme priant";"ANONYME VENITIEN XVIè s";;"INV 5645, Recto; NIII 3297; MA 3126; vol.3, p.164";"Département des Arts graphiques"
cl020008012;"La Piscine de Bethsaïde";"Buonaccorsi, Pietro";;"INV 5646, Recto; NIII 23668; MA 12588; vol.3, p.164";"Département des Arts graphiques"
cl020008013;"Un saint Evêque assis, lisant, vu de face";"SACCHIENSE Giovanni Antonio";;"INV 5647, Recto; NIII 25977; MA 12610; vol.3, p.164";"Département des Arts graphiques"
cl020008014;"Thisbé se donnant la mort auprès de Pyrame";Romanino;;"INV 5648, Recto; NIII 7753; MA 7248; vol.3, p.164";"Département des Arts graphiques"
cl020008015;"Texte manuscrit et croquis de demi-figures d'hommes dont un vu de dos";Romanino;;"INV 5648, Verso; NIII 7753; MA 7248; vol.3, p.164";"Département des Arts graphiques"
cl020008016;"Frise d'enfant jouant";Romanino;;"INV 5649, Recto; NIII 25627; MA 12607; vol.3, p.164";"Département des Arts graphiques"
cl020008017;"Venise, couronnée par la Victoire, avec ses ennemis enchaînés";"ANONYME VENITIEN XVIè s";;"INV 5650, Recto; NIII 3666; MA 3478; vol.3, p.164";"Département des Arts graphiques"
cl020008018;Allégorie;"ANONYME VENITIEN XVIè s";;"INV 5651, Recto; NIII 7365; MA 6859; vol.3, p.165";"Département des Arts graphiques"
cl020008019;"Vieillard debout, drapé, de face, un livre sous le bras droit";"ANONYME VENITIEN XVIè s";;"INV 5652, Recto; NIII 22537; MA 12584; vol.3, p.165";"Département des Arts graphiques"
cl020008020;"Six personnages chantant";"Abate, Nicolò dell'";;"INV 5653, Recto; NIII 21546; MA 12560; vol.3, p.165";"Département des Arts graphiques"
cl020008021;"Homme demi nu, assis, de dos, appuyé sur la main gauche, bras droit levé";"CALIARI Carlo";;"INV 5654, Recto; NIII 22637; MA 12584; vol.3, p.165";"Département des Arts graphiques"
cl020008022;"Homme debout, tourné à gauche, bras croisé sur la poitrine";"ANONYME VENITIEN XVIè s";;"INV 5655, Recto; NIII 23094; MA 12584; vol.3, p.165";"Département des Arts graphiques"
cl020008023;"Homme debout, en long manteau";"ANONYME VENITIEN XVIè s";;"INV 5655, Verso; NIII 23094; MA 12584; vol.3, p.165";"Département des Arts graphiques"
cl020008024;"Deux enfants nus sur un gros chien";"ANONYME VENITIEN XVIè s";;"INV 5656, Recto; NIII 28049; MA 12630; vol.3, p.165";"Département des Arts graphiques"
cl020008025;"Judith, entre deux vieilles servantes, portant la tête d'Holopherne cachée dans un drap";"Girolamo da Treviso";;"INV 5657, Recto; NIII 7740; MA 7235; Inventaire italien, t. XII RS 203; vol.3, p.165";"Département des Arts graphiques"
cl020008026;"Sainte Catherine d'Alexandrie";"URBINI Carlo";;"INV 5658, Recto; NIII 4563; MA 4290; vol.3, p.166";"Département des Arts graphiques"
cl020008027;"Femme debout dans un paysage, les mains jointes, les yeux au ciel";"ANONYME VENITIEN XVIè s";;"INV 5659, Recto; NIII 4410; MA 4167; vol.3, p.166";"Département des Arts graphiques"
cl020008028;"Homme nu enlevant une femme nue";"Titien (Tiziano Vecellio, dit Tiziano ou)";;"INV 5660, Recto; NIII 3407; MA 3226; vol.3, p.166";"Département des Arts graphiques"
cl020008029;"Deux figures debout et une à genoux";"ANONYME VENITIEN XVIè s";;"INV 5661, Recto; NIII 3402; MA 3221; vol.3, p.166";"Département des Arts graphiques"
cl020008030;"Homme assis, de profil vers la gauche, conversant ; esquisse d'une main gauche";"CAMPI Giulio";;"INV 5662, Recto; NIII 26049; MA 12611; vol.3, p.166";"Département des Arts graphiques"
cl020008031;"Figure en buste, la main sur la poitrine ; deux études de bras et une main";"CAMPI Giulio";;"INV 5662, Verso; NIII 26049; MA 12611; vol.3, p.166";"Département des Arts graphiques"
cl020008032;"Deux faunes assis dans un paysage, tenant une carte du ciel";"Titien (Tiziano Vecellio, dit Tiziano ou)";;"INV 5663, Recto; NIII 7743; MA 7238; vol.3, p.166";"Département des Arts graphiques"
cl020008033;"Plusieurs figures assises dans les nuées";"ANONYME VENITIEN XVIè s";;"INV 5664, Recto; NIII 3388; MA 3209; vol.3, p.166";"Département des Arts graphiques"
cl020008034;"Trois couples attablés dans un jardin";"ANONYME VENITIEN XVIè s";;"INV 5665, Recto; NIII 4006; MA 3799; vol.3, p.167";"Département des Arts graphiques"
cl020008035;"Homme barbu, nu, appuyé sur une fourche, avec à ses pieds deux chiens";"ANONYME VENITIEN XVIè s";;"INV 5666, Recto; NIII 23154; MA 12584; vol.3, p.167";"Département des Arts graphiques"
cl020008036;"Projet pour un monument funéraire";"ANONYME VENITIEN XVIè s";;"INV 5667, Recto; NIII 26341; MA 12614; vol.3, p.167";"Département des Arts graphiques"
cl020008037;"Sept enfants jouant";"ANONYME VENITIEN XVIè s";;"INV 5668, Recto; NIII 3558; MA 3374; vol.3, p.167";"Département des Arts graphiques"
cl020008038;"Cinq enfants jouant";"ANONYME VENITIEN XVIè s";;"INV 5668.BIS, Recto; NIII 3558; MA 3374; vol.3, p.167";"Département des Arts graphiques"
cl020008039;"Six enfants jouant, l'un avec un singe";"ANONYME VENITIEN XVIè s";;"INV 5669, Recto; NIII 3557; MA 3373; vol.3, p.167";"Département des Arts graphiques"
cl020008040;"Enfants et putti jouant";"ANONYME VENITIEN XVIè s";;"INV 5669.BIS, Recto; NIII 3557; MA 3373; vol.3, p.167";"Département des Arts graphiques"
cl020008041;"Six enfants jouant";"ANONYME VENITIEN XVIè s";;"INV 5670, Recto; NIII 3556; MA 3372; vol.3, p.167";"Département des Arts graphiques"
cl020008042;"Cinq enfants dansant ou faisant de la musique";"ANONYME VENITIEN XVIè s";;"INV 5670.BIS, Recto; NIII 3556; MA 3372; vol.3, p.167";"Département des Arts graphiques"
cl020008043;"Cavalier, vu de dos, penché à gauche";"SACCHIENSE Giovanni Antonio";1521;"INV 5671, Recto; NIII 7245; MA 6743; vol.3, p.168";"Département des Arts graphiques"
cl020008044;"Buste d'homme chauve, barbu, regardant vers la gauche";"ANONYME VENITIEN XVIè s";;"INV 5672, Recto; NIII 20590; MA 12552; vol.3, p.168";"Département des Arts graphiques"
cl020008045;"Tête de rabbin, vue de trois quarts, vers la gauche";"ANONYME VENITIEN XVIè s";;"INV 5673, Recto; NIII 27103; MA 12622; vol.3, p.168";"Département des Arts graphiques"
cl020008046;"Tête d'homme, regardant le spectateur";"ANONYME VENITIEN XVIè s";;"INV 5674, Recto; NIII 5684; MA 5293; vol.3, p.168";"Département des Arts graphiques"
cl020008047;"Homme barbu et moustachu, vu de trois quarts";"Calcar, Giovanni (Jan Stephan Calcar, dit)";;"INV 5675, Recto; NIII 3867; MA 3676; vol.3, p.168";"Département des Arts graphiques"
cl020008048;"Homme barbu et moustachu, à mi-corps, tenant une épée";"Calcar, Giovanni (Jan Stephan Calcar, dit)";;"INV 5676, Recto; NIII 3866; MA 3676; vol.3, p.168";"Département des Arts graphiques"
cl020008049;"Tête d'homme, de profil vers la droite";"CAMPI Giulio";;"INV 5677, Recto; NIII 3700; MA 3510; vol.3, p.168";"Département des Arts graphiques"
cl020008050;"Tête d'homme chauve, de profil, tournée à gauche";"ANONYME VENITIEN XVIè s";;"INV 5678, Recto; NIII 3401; MA 3221; vol.3, p.169";"Département des Arts graphiques"
cl020008051;"Buste de jeune homme, vu de profil, coiffé d'un bonnet";"Bassano, Jacopo (Jacopo dal Ponte, dit)";1538;"INV 5679, Recto; NIII 3306; MA 3135; vol.3, p.169";"Département des Arts graphiques"
cl020008052;"Deux figures d'homme, l'un portant un objet, l'autre levant les yeux";"SACCHIENSE Giovanni Antonio";;"INV 5680, Recto; NIII 2992; MA 2851; vol.3, p.169";"Département des Arts graphiques"
cl020008053;"Buste de femme de profil, portant un hennin, tournée vers la gauche";"ANONYME VENITIEN XVIè s";;"INV 5681, Recto; NIII 7774; MA 7269; vol.3, p.169";"Département des Arts graphiques"
cl020008054;"Tête d'homme coiffé d'un bonnet, de profil, la tête penchée en avant";"ANONYME VENITIEN XVIè s";;"INV 5682, Recto; NIII 3865; MA 3675; vol.3, p.169";"Département des Arts graphiques"
cl020008055;"Quatre études de main, dans diverses positions";"ANONYME VENITIEN XVIè s";;"INV 5683, Recto; NIII 20367; MA 12549; vol.3, p.169";"Département des Arts graphiques"
cl020008056;"Vue de Murano, avec au loin la cité de Venise";"ANONYME VENITIEN XVIè s";;"INV 5684, Recto; NIII 3271; MA 3100; vol.3, p.169";"Département des Arts graphiques"
cl020008057;"Paysage avec des ruines d'un palais";"PITTONI Giovanni Battista il Vecchio";;"INV 5685, Recto; NIII 3686; MA 3498; vol.3, p.170";"Département des Arts graphiques"
cl020008058;"Paysage montagneux avec un gros arbre et une plaine dans le lointain";"ANONYME VENITIEN XVIè s";;"INV 5686, Recto; NIII 3448; MA 3267; vol.3, p.170";"Département des Arts graphiques"
cl020008059;"Trois hommes, vêtus à l'orientale, dans diverses attitudes";"Palma (Antonio Nigreti, ou Negretti, dit Antonio)";;"INV 5687, Recto; NIII 22586; MA 12584; vol.3, p.170";"Département des Arts graphiques"
cl020008060;"Sainte Famille avec le petit saint Jean embrassant l'Enfant";"Palma (Antonio Nigreti, ou Negretti, dit Antonio)";;"INV 5687, Verso; NIII 22586; MA 12584; vol.3, p.170";"Département des Arts graphiques"
cl020008061;"Deux personnages s'enlaçant, entourés d'hommes barbus";"Palma (Antonio Nigreti, ou Negretti, dit Antonio)";;"INV 5688, Recto; NIII 22689; MA 12584; vol.3, p.170";"Département des Arts graphiques"
cl020008062;"Homme nu, de dos, agenouillé et se relevant, tourné vers la gauche";"Palma (Antonio Nigreti, ou Negretti, dit Antonio)";;"INV 5689, Recto; NIII 22709; MA 12584; vol.3, p.170";"Département des Arts graphiques"
cl020008063;"Femme puisant de l'eau dans un puits";"Palma (Antonio Nigreti, ou Negretti, dit Antonio)";;"INV 5689, Verso; NIII 22709; MA 12584; vol.3, p.170";"Département des Arts graphiques"
cl020008064;"Deux études de l'Adoration des Mages";"Palma (Antonio Nigreti, ou Negretti, dit Antonio)";;"INV 5690, Recto; NIII 22742; MA 12584; vol.3, p.170";"Département des Arts graphiques"
cl020008065;"Sainte Famille avec des saints, et Esther devant Assuérus";"Palma (Antonio Nigreti, ou Negretti, dit Antonio)";;"INV 5690, Verso; NIII 22742; MA 12584; vol.3, p.170";"Département des Arts graphiques"
cl020008066;"Sainte Famille avec saint Jean et l'Agneau, Adoration de l'Enfant";"Palma (Antonio Nigreti, ou Negretti, dit Antonio)";;"INV 5691, Recto; NIII 22743; MA 12584; vol.3, p.171";"Département des Arts graphiques"
cl020008067;"Nombreuses figures dans diverses attitudes";"Palma (Antonio Nigreti, ou Negretti, dit Antonio)";;"INV 5691, Verso; NIII 22743; MA 12584; vol.3, p.171";"Département des Arts graphiques"
cl020008068;"Un amour tenant des fleurs, un autre tirant à l'arc";"Palma (Antonio Nigreti, ou Negretti, dit Antonio)";;"INV 5692, Recto; NIII 22938; MA 12584; vol.3, p.171";"Département des Arts graphiques"
cl020008069;"Trois soldats, combat de cavaliers et de fantassins, vieillard assis";"Palma (Antonio Nigreti, ou Negretti, dit Antonio)";;"INV 5693, Recto; NIII 23032; MA 12584; vol.3, p.171";"Département des Arts graphiques"
cl020008070;"Figures dans diverses attitudes, disposées en trois registres";"Palma (Antonio Nigreti, ou Negretti, dit Antonio)";;"INV 5693, Verso; NIII 23032; MA 12584; vol.3, p.171";"Département des Arts graphiques"
cl020008071;"Un homme (Hercule?), armé d'une massue, poursuit deux jeunes femmes";"Palma (Antonio Nigreti, ou Negretti, dit Antonio)";;"INV 5694, Recto; NIII 23033; MA 12584; vol.3, p.171";"Département des Arts graphiques"
cl020008072;"Deux hommes poussant en avant une femme et un homme à genoux, priant";"Palma (Antonio Nigreti, ou Negretti, dit Antonio)";;"INV 5694, Verso; NIII 23033; MA 12584; vol.3, p.171";"Département des Arts graphiques"
cl020008073;"La mariage mystique de sainte Catherine, avec sainte Cécile";"Palma (Antonio Nigreti, ou Negretti, dit Antonio)";;"INV 5694.BIS, Recto; NIII 23033; MA 12584; vol.3, p.171";"Département des Arts graphiques"
cl020008074;"Deux hommes agenouillés, tournés vers la droite, tendant des présents";"Palma (Antonio Nigreti, ou Negretti, dit Antonio)";;"INV 5694.BIS, Verso; NIII 23033; MA 12584; vol.3, p.171";"Département des Arts graphiques"
cl020008075;"Un homme à genoux, tourné vers la gauche, un homme debout s'éloignant";"Palma (Antonio Nigreti, ou Negretti, dit Antonio)";;"INV 5695, Recto; NIII 23045; MA 12584; vol.3, p.171";"Département des Arts graphiques"
cl020008076;"Un vieillard examinant la tête d'un homme agenouillé devant lui";"Palma (Antonio Nigreti, ou Negretti, dit Antonio)";;"INV 5695.BIS, Recto; NIII 23045; MA 12584; vol.3, p.171";"Département des Arts graphiques"
cl020008077;"Un enfant nu, marchant en avant";"Palma (Antonio Nigreti, ou Negretti, dit Antonio)";;"INV 5696, Recto; NIII 23113; MA 12584; vol.3, p.172";"Département des Arts graphiques"
cl020008078;"Un jeune homme, assis sur une pierre, conversant avec deux autres hommes";"Palma (Antonio Nigreti, ou Negretti, dit Antonio)";;"INV 5696.BIS, Recto; NIII 23113; MA 12584; vol.3, p.172";"Département des Arts graphiques"
cl020008079;"Vierge à l'Enfant avec deux saints; Vierge à l'Enfant et le petit saint Jean";"Palma (Antonio Nigreti, ou Negretti, dit Antonio)";;"INV 5697, Recto; NIII 23148; MA 12584; vol.3, p.172";"Département des Arts graphiques"
cl020008080;"La Cène, avec saint Jean endormi";"Palma (Antonio Nigreti, ou Negretti, dit Antonio)";;"INV 5697, Verso; NIII 23148; MA 12584; vol.3, p.172";"Département des Arts graphiques"
cl020008081;"Un roi horrifié à la vue d'un homme apportant une tête sur un plat";"Palma (Antonio Nigreti, ou Negretti, dit Antonio)";;"INV 5697.BIS, Recto; NIII 23148; MA 12584; vol.3, p.172";"Département des Arts graphiques"
cl020008082;"Esquisses de trois figures";"Palma (Antonio Nigreti, ou Negretti, dit Antonio)";;"INV 5697.BIS, Verso; NIII 23148; MA 12584; vol.3, p.172";"Département des Arts graphiques"
cl020008083;"Christ mort soutenu par les anges, études d'un Evanouissement de la Vierge";"Palma (Antonio Nigreti, ou Negretti, dit Antonio)";;"INV 5698, Recto; NIII 23206; MA 12584; vol.3, p.172";"Département des Arts graphiques"
cl020008084;"Deux études pour une Adoration des bergers";"Palma (Antonio Nigreti, ou Negretti, dit Antonio)";;"INV 5698, Verso; NIII 23206; MA 12584; vol.3, p.172";"Département des Arts graphiques"
cl020008085;"Etudes pour saint Paul, saint François, et d'autres saints, debout";"Palma (Antonio Nigreti, ou Negretti, dit Antonio)";;"INV 5699, Recto; NIII 23270; MA 12584; vol.3, p.172";"Département des Arts graphiques"
cl020008086;"Homme attaché à un arbre, femme s'enfuyant, homme tenant un enfant,...";"Palma (Antonio Nigreti, ou Negretti, dit Antonio)";;"INV 5699, Verso; NIII 23270; MA 12584; vol.3, p.172";"Département des Arts graphiques"
cl020008087;"La Cène";"Palma (Antonio Nigreti, ou Negretti, dit Antonio)";;"INV 5700, Recto; NIII 23271; MA 12584; vol.3, p.173";"Département des Arts graphiques"
cl020008088;"Etude de diverses figure pour une Résurrection";"Palma (Antonio Nigreti, ou Negretti, dit Antonio)";;"INV 5700, Verso; NIII 23271; MA 12584; vol.3, p.173";"Département des Arts graphiques"
cl020008089;"Etude pour une Résurrection de Lazare et quatre personnages agenouillés";"Palma (Antonio Nigreti, ou Negretti, dit Antonio)";;"INV 5701, Recto; NIII 23272; MA 12584; vol.3, p.173";"Département des Arts graphiques"
cl020008090;"Deux études pour le Christ et la Samaritaine, au puits";"Palma (Antonio Nigreti, ou Negretti, dit Antonio)";;"INV 5701, Verso; NIII 23272; MA 12584; vol.3, p.173";"Département des Arts graphiques"
cl020008091;"Trois études pour la Conversion de saint Paul et autres figures";"Palma (Antonio Nigreti, ou Negretti, dit Antonio)";;"INV 5702, Recto; NIII 23273; MA 12584; vol.3, p.173";"Département des Arts graphiques"
cl020008092;"Trois études d'ange et cinq autres figures";"Palma (Antonio Nigreti, ou Negretti, dit Antonio)";;"INV 5702, Verso; NIII 23273; MA 12584; vol.3, p.173";"Département des Arts graphiques"
cl020008093;"Apparition de la Vierge à l'Enfant lors d'un sacrifice païen";"Palma (Antonio Nigreti, ou Negretti, dit Antonio)";;"INV 5703, Recto; NIII 23274; MA 12584; vol.3, p.173";"Département des Arts graphiques"
cl020008094;"Le Christ et la Samaritaine au puits, une femme attaquée par une autre femme";"Palma (Antonio Nigreti, ou Negretti, dit Antonio)";;"INV 5703, Verso; NIII 23274; MA 12584; vol.3, p.173";"Département des Arts graphiques"
cl020008095;"Le sacrifice d'Abraham, un évêque et deux figures à genoux";"Palma (Antonio Nigreti, ou Negretti, dit Antonio)";;"INV 5704, Recto; NIII 23278; MA 12584; vol.3, p.173";"Département des Arts graphiques"
cl020008096;"Esquisses de figures dans diverses positions";"Palma (Antonio Nigreti, ou Negretti, dit Antonio)";;"INV 5704, Verso; NIII 23278; MA 12584; vol.3, p.173";"Département des Arts graphiques"
cl020008097;"Sacrifice d'Abraham, moine agenouillé, homme tenant une viole,...";"Palma (Antonio Nigreti, ou Negretti, dit Antonio)";;"INV 5705, Recto; NIII 23279; MA 12584; vol.3, p.174";"Département des Arts graphiques"
cl020008098;"Etude pour une adoration des bergers, et de deux rois mages";"Palma (Antonio Nigreti, ou Negretti, dit Antonio)";;"INV 5705, Verso; NIII 23279; MA 12584; vol.3, p.174";"Département des Arts graphiques"
cl020008099;"Deux angelots tenant un vase d'où s'écoule de l'eau";"Palma (Antonio Nigreti, ou Negretti, dit Antonio)";;"INV 5706, Recto; NIII 23281; MA 12584; vol.3, p.174";"Département des Arts graphiques"
cl020008100;"Un amour tirant de l'arc et une demi-figure d'amour";"Palma (Antonio Nigreti, ou Negretti, dit Antonio)";;"INV 5706.BIS, Recto; NIII 23281; MA 12584; vol.3, p.174";"Département des Arts graphiques"
cl020008101;"Un amour tirant de l'arc";"Palma (Antonio Nigreti, ou Negretti, dit Antonio)";;"INV 5707, Recto; NIII 23296; MA 12584; vol.3, p.174";"Département des Arts graphiques"
cl020008102;"Deux anges tenant l'un et l'autre une couronne";"Palma (Antonio Nigreti, ou Negretti, dit Antonio)";;"INV 5707.BIS, Recto; NIII 23296; MA 12584; vol.3, p.174";"Département des Arts graphiques"
cl020008103;"Cinq hommes barbus, agenouillés";"Palma (Antonio Nigreti, ou Negretti, dit Antonio)";;"INV 5707.TER, Recto; NIII 23296; MA 12584; vol.3, p.174";"Département des Arts graphiques"
cl020008104;"Deux anges tenant un vase renversé d'où s'écoule de l'eau";"Palma (Antonio Nigreti, ou Negretti, dit Antonio)";;"INV 5708, Recto; NIII 23366; MA 12584; vol.3, p.174";"Département des Arts graphiques"
cl020008105;"Deux angelots s'embrassant";"Palma (Antonio Nigreti, ou Negretti, dit Antonio)";;"INV 5708.BIS, Recto; NIII 23366; MA 12584; vol.3, p.174";"Département des Arts graphiques"
cl020008106;"Deux angelots enlacés, en présence d'un troisième";"Palma (Antonio Nigreti, ou Negretti, dit Antonio)";;"INV 5708.TER, Recto; NIII 23366; MA 12584; vol.3, p.174";"Département des Arts graphiques"
cl020008107;"Deux angelots enlacés, tenant une banderolle que prend un troisième ange";"Palma (Antonio Nigreti, ou Negretti, dit Antonio)";;"INV 5708.QUATER, Recto; NIII 23366; MA 12584; vol.3, p.174";"Département des Arts graphiques"
cl020008108;"Un ange tenant une banderolle";"Palma (Antonio Nigreti, ou Negretti, dit Antonio)";;"INV 5709, Recto; NIII 23378; MA 12584; vol.3, p.175";"Département des Arts graphiques"
cl020008109;"Un amour tenant un miroir devant un enfant accroupi à ses pieds";"Palma (Antonio Nigreti, ou Negretti, dit Antonio)";;"INV 5709.BIS, Recto; NIII 23378; MA 12584; vol.3, p.175";"Département des Arts graphiques"
cl020008110;"Un enfant dans les airs tenant des signaux et une demi-figure d'enfant";"Palma (Antonio Nigreti, ou Negretti, dit Antonio)";;"INV 5709.TER, Recto; NIII 23378; MA 12584; vol.3, p.175";"Département des Arts graphiques"
cl020008111;"Trois enfants nus, debout";"Palma (Antonio Nigreti, ou Negretti, dit Antonio)";;"INV 5710, Recto; NIII 23379; MA 12584; vol.3, p.175";"Département des Arts graphiques"
cl020008112;"Deux amours debout, se prenant par les cheveux";"Palma (Antonio Nigreti, ou Negretti, dit Antonio)";;"INV 5710.BIS, Recto; NIII 23379; MA 12584; vol.3, p.175";"Département des Arts graphiques"
cl020008113;"Deux amours debout, luttant";"Palma (Antonio Nigreti, ou Negretti, dit Antonio)";;"INV 5710.TER, Recto; NIII 23379; MA 12584; vol.3, p.175";"Département des Arts graphiques"
cl020008114;"Deux amours assis, et deux oiseaux planant dans les airs";"Palma (Antonio Nigreti, ou Negretti, dit Antonio)";;"INV 5711, Recto; NIII 23380; MA 12584; vol.3, p.175";"Département des Arts graphiques"
cl020008115;"Un ange tenant une couronne et un autre, assis, appuyé sur une couronne";"Palma (Antonio Nigreti, ou Negretti, dit Antonio)";;"INV 5711.BIS, Recto; NIII 23380; MA 12584; vol.3, p.175";"Département des Arts graphiques"
cl020008116;"Un ange chevauchant un aigle planant au-dessus de deux enfants effrayés";"Palma (Antonio Nigreti, ou Negretti, dit Antonio)";;"INV 5711.TER, Recto; NIII 23380; MA 12584; vol.3, p.175";"Département des Arts graphiques"
cl020008117;"Deux angelots volant";"Palma (Antonio Nigreti, ou Negretti, dit Antonio)";;"INV 5711.QUATER, Recto; NIII 23380; MA 12584; vol.3, p.175";"Département des Arts graphiques"
cl020008118;"Etude pour une Résurrection et pour une Mise au Tombeau";"Palma (Antonio Nigreti, ou Negretti, dit Antonio)";;"INV 5712, Recto; NIII 23381; MA 12584; vol.3, p.176";"Département des Arts graphiques"
cl020008119;"Etudes pour des rois mages, une Madeleine agenouillée et d'autres figures";"Palma (Antonio Nigreti, ou Negretti, dit Antonio)";;"INV 5712, Verso; NIII 23381; MA 12584; vol.3, p.176";"Département des Arts graphiques"
cl020008120;"Agonie au Jardin des Oliviers";"Palma (Antonio Nigreti, ou Negretti, dit Antonio)";;"INV 5712.BIS, Recto; NIII 23381; MA 12584; vol.3, p.176";"Département des Arts graphiques"
cl020008121;"Conversion de saint Paul";"Palma (Antonio Nigreti, ou Negretti, dit Antonio)";;"INV 5712.BIS, Verso; NIII 23381; MA 12584; vol.3, p.176";"Département des Arts graphiques"
cl020008122;"Deux études de saint Christophe, et diverses autres figures";"Palma (Antonio Nigreti, ou Negretti, dit Antonio)";;"INV 5713, Recto; NIII 23386; MA 12584; vol.3, p.176";"Département des Arts graphiques"
cl020008123;"Etudes pour le Christ et la samaritaine, une scène de meurtre,...";"Palma (Antonio Nigreti, ou Negretti, dit Antonio)";;"INV 5713, Verso; NIII 23386; MA 12584; vol.3, p.176";"Département des Arts graphiques"
