ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010003889;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 22149; EG 171; MG 4650";"Département des Antiquités égyptiennes"
cl010007285;statue;;"-780 / -332  (Basse Époque ; XXVe dynastie)";"E 10586";"Département des Antiquités égyptiennes"
cl010010970;"figurine ; statue";;"-664 / -332  (Basse Époque)";"N 5152 (?); AF 1983";"Département des Antiquités égyptiennes"
cl010014660;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"E 5556; AF 13868";"Département des Antiquités égyptiennes"
cl010017504;"coffret funéraire en per nou double ; coffre à canopes";;"-1069 / -731  (XXIe dynastie ; XXIIe dynastie)";"E 18926; EG 157; MG 1417";"Département des Antiquités égyptiennes"
cl010019919;"stèle cintrée";;"-718 / -712  (Ouahkarê Bocchoris)";"IM 2692; N 421; Cat. 98";"Département des Antiquités égyptiennes"
cl010020365;"stèle cintrée";;"-943 / -731  (XXIIe dynastie)";"IM 3016; N 421 16; Cat. 49";"Département des Antiquités égyptiennes"
cl010027642;sceau;;;"E 18428; MG 919";"Département des Antiquités égyptiennes"
cl010002236;ostracon;;"-332 / -30  (époque ptolémaïque)";"ODL 144";"Département des Antiquités égyptiennes"
cl010002827;ostracon;;"-30 / 14  (Auguste)";"E 7904; ODL 699";"Département des Antiquités égyptiennes"
cl010003410;"papyrus documentaire";;"-690 / -664  (Nefertoumkhourê Taharqa)";"E 3228 D; E 3228 A ERR; Anastasi n°1048";"Département des Antiquités égyptiennes"
cl010003520;"papyrus documentaire";;"-570 / -526  (Khenemibrê Amasis)";"E 10935";"Département des Antiquités égyptiennes"
cl010010195;"figurine ; enseigne divine";;"-664 / -332  (Basse Époque)";"E 10953";"Département des Antiquités égyptiennes"
cl010010232;figurine;;"-664 / -332  (Basse Époque)";"E 3785";"Département des Antiquités égyptiennes"
cl010010437;figurine;;"-664 / -332  (Basse Époque)";"E 5959";"Département des Antiquités égyptiennes"
cl010010850;figurine;;"-664 / -332  (Basse Époque)";"N 5031";"Département des Antiquités égyptiennes"
cl010335980;"coffret à serviteurs funéraires";;"-664 / -332  (Basse Époque)";"E 13311; CM 295; D.2012.0.27";"Département des Antiquités égyptiennes"
cl010339998;"serviteur funéraire momiforme";;"-1069 / -664 (?)  (Troisième Période intermédiaire)";3175;"Département des Antiquités égyptiennes"
cl010340983;statue;;"-664 / -332  (Basse Époque)";"E 27466";"Département des Antiquités égyptiennes"
cl010002694;"papyrus documentaire";;"-570 / -526  (Khenemibrê Amasis)";"E 7850; E 7450 ERR";"Département des Antiquités égyptiennes"
cl010002712;ostracon;;"-30 / 395  (époque romaine)";"ODL 14";"Département des Antiquités égyptiennes"
cl010003519;"papyrus documentaire";;"-205 / -180  (Ptolémée V Epiphane)";"E 3266 ERR; Salt n°81";"Département des Antiquités égyptiennes"
cl010006027;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 22056; EG 174; MG 4557";"Département des Antiquités égyptiennes"
cl010008022;"égide et contrepoids de collier rabattu";;"-664 / -332  (XXVIe dynastie ; Basse Époque)";"AF 1968; Salt n°305";"Département des Antiquités égyptiennes"
cl010017476;"Linceul de Djedmout";;"-1069 / -943  (XXIe dynastie)";"E 10301";"Département des Antiquités égyptiennes"
cl010017513;"coffret à serviteurs funéraires rectangulaire à panneaux";;"-664 / -332  (Basse Époque)";"N 2663; Barthow n°628";"Département des Antiquités égyptiennes"
cl010019851;"stèle cintrée";;"-943 / -655 (?)  (XXIIe dynastie ; XXVe dynastie)";"IM 2717; N 421 50 ?; S 2027 ?; Cat. 150";"Département des Antiquités égyptiennes"
cl010020360;"stèle cintrée";;"-943 / -731  (XXIIe dynastie ; Âakheperrê Chéchonq V)";"IM 3728; N 421 309; Cat. 44";"Département des Antiquités égyptiennes"
cl010021707;"stèle cintrée";;"-664 / -610  (Ouahibrê Psammétique I)";"IM 3087; N 421 297";"Département des Antiquités égyptiennes"
cl010024410;"stèle cintrée ; stèle à un registre";;"-664 / -30 (?)  (Basse Époque ; époque ptolémaïque)";"N 3664; Champollion n°60";"Département des Antiquités égyptiennes"
cl010339617;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"5188; 1188";"Département des Antiquités égyptiennes"
