ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020509522;"Sans lieu, sans lieu, sans destinataire";"Delacroix, Eugène";;"A 623, Recto; Inventaire Autographes C 623";"Département des Arts graphiques"
cl020508297;"Sans lieu, sans lieu, à Hippolyte Gaultron";"Delacroix, Eugène";;"A 775, Recto; Inventaire Autographes C 775";"Département des Arts graphiques"
cl020510523;"(1848), sans lieu, sans destinataire";"Millet, Jean Francois";1848;"A 1708, Recto; Inventaire Autographes C 1708";"Département des Arts graphiques"
cl020512633;"Sans date, sans lieu, à Sensier";"Rousseau, Théodore";;"A 3876, Recto; Inventaire Autographes C 3876";"Département des Arts graphiques"
cl020510586;"(1856), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1856;"A 1772, Recto; Inventaire Autographes C 1772";"Département des Arts graphiques"
cl020510691;"(1859), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1859;"A 1880, Recto; Inventaire Autographes C 1880";"Département des Arts graphiques"
cl020510544;"(1852), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1852;"A 1731, Recto; Inventaire Autographes C 1731";"Département des Arts graphiques"
cl020510568;"(1854), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1854;"A 1753, Recto; Inventaire Autographes C 1753";"Département des Arts graphiques"
cl020510608;"(1857), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1857;"A 1796, Recto; Inventaire Autographes C 1796";"Département des Arts graphiques"
cl020510599;"(1857), sans lieu, à ses filles";"Millet, Jean Francois";1857;"A 1787, Recto; Inventaire Autographes C 1787";"Département des Arts graphiques"
cl020510594;"(1857), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1857;"A 1780, Recto; Inventaire Autographes C 1780";"Département des Arts graphiques"
cl020510655;"(1858), sans lieu, à Théodore Rousseau";"Millet, Jean Francois";1858;"A 1843, Recto; Inventaire Autographes C 1843";"Département des Arts graphiques"
cl020511996;"Sans date, sans lieu, à M. Moreau-Nélaton";"Monet, Claude Oscar";;"A 3182, Recto; Inventaire Autographes C 3182";"Département des Arts graphiques"
cl020510538;"(1851), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1851;"A 1725, Recto; Inventaire Autographes C 1725";"Département des Arts graphiques"
cl020510541;"(1852), sans lieu, à Théodore Rousseau";"Millet, Jean Francois";1852;"A 1728, Recto; Inventaire Autographes C 1728";"Département des Arts graphiques"
cl020510662;"(1859), sans lieu, à Théodore Rousseau";"Millet, Jean Francois";1859;"A 1850, Recto; Inventaire Autographes C 1850";"Département des Arts graphiques"
cl020509657;"Sans date, sans lieu, à Hippolyte Gaultron";"Delacroix, Eugène";;"A 761, Recto; Inventaire Autographes C 761";"Département des Arts graphiques"
cl020508364;"(1857), sans lieu, à ses filles";"Millet, Jean Francois";1857;"A 1782, Recto; Inventaire Autographes C 1782";"Département des Arts graphiques"
cl020510718;"(8 novembre 1860), sans lieu, à Feydeau";"Millet, Jean Francois";1860;"A 1908, Recto; Inventaire Autographes C 1908";"Département des Arts graphiques"
cl020510611;"(Octobre 1857), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1857;"A 1799, Recto; Inventaire Autographes C 1799";"Département des Arts graphiques"
cl020510681;"(Octobre 1859), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1859;"A 1870, Recto; Inventaire Autographes C 1870";"Département des Arts graphiques"
cl020510717;"(Septembre 1860), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1860;"A 1907, Recto; Inventaire Autographes C 1907";"Département des Arts graphiques"
cl020510756;"7 février (1862), sans lieu, sans destinataire";"Millet, Jean Francois";1862;"A 1946, Recto; Inventaire Autographes C 1946";"Département des Arts graphiques"
cl020510602;"(Juin 1857), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1857;"A 1790, Recto; Inventaire Autographes C 1790";"Département des Arts graphiques"
cl020512353;"Sans date, sans lieu, à Octave Mirbeau";"RAFFAELLI Jean-François";;"A 3544, Recto; Inventaire Autographes C 3544";"Département des Arts graphiques"
cl020510535;"(Août 1851), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1851;"A 1722, Recto; Inventaire Autographes C 1722";"Département des Arts graphiques"
cl020510543;"(Janvier 1852), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1852;"A 1730, Recto; Inventaire Autographes C 1730";"Département des Arts graphiques"
cl020510579;"(Avril 1855), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1855;"A 1765, Recto; Inventaire Autographes C 1765";"Département des Arts graphiques"
cl020510601;"(Juin 1857), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1857;"A 1789, Recto; Inventaire Autographes C 1789";"Département des Arts graphiques"
cl020510703;"(Avril 1860), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1860;"A 1893, Recto; Inventaire Autographes C 1893";"Département des Arts graphiques"
cl020510706;"(Avril 1860), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1860;"A 1896, Recto; Inventaire Autographes C 1896";"Département des Arts graphiques"
cl020509308;"11 juillet (1793), sans lieu, sans destinataire";"David, Jacques-Louis";1793;"A 374, Recto; Inventaire Autographes C 374";"Département des Arts graphiques"
cl020510588;"(Septembre 1856), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1856;"A 1774, Recto; Inventaire Autographes C 1774";"Département des Arts graphiques"
cl020510550;"(Décembre 1852), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1852;"A 1737, Recto; Inventaire Autographes C 1737";"Département des Arts graphiques"
cl020510705;"(Avril 1860), sans lieu, à Théodore Rousseau";"Millet, Jean Francois";1860;"A 1895, Recto; Inventaire Autographes C 1895";"Département des Arts graphiques"
cl020510715;"(Août 1860), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1860;"A 1905, Recto; Inventaire Autographes C 1905";"Département des Arts graphiques"
cl020510716;"(Septembre 1860), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1860;"A 1906, Recto; Inventaire Autographes C 1906";"Département des Arts graphiques"
cl020510574;"(Novembre 1860), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1854;"A 1760, Recto; Inventaire Autographes C 1760";"Département des Arts graphiques"
cl020510700;"(Mars 1860), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1860;"A 1889, Recto; Inventaire Autographes C 1889";"Département des Arts graphiques"
cl020510548;"(Octobre 1852), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1852;"A 1735, Recto; Inventaire Autographes C 1735";"Département des Arts graphiques"
cl020510720;"(Novembre 1860), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1860;"A 1910, Recto; Inventaire Autographes C 1910";"Département des Arts graphiques"
cl020510589;"(Octobre 1856), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1856;"A 1775, Recto; Inventaire Autographes C 1775";"Département des Arts graphiques"
cl020510704;"(Avril 1860), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1860;"A 1894, Recto; Inventaire Autographes C 1894";"Département des Arts graphiques"
cl020510714;"(Juillet 1860), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1860;"A 1904, Recto; Inventaire Autographes C 1904";"Département des Arts graphiques"
cl020510737;"(Mars 1861), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1861;"A 1927, Recto; Inventaire Autographes C 1927";"Département des Arts graphiques"
cl020510738;"(Mars 1861), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1861;"A 1928, Recto; Inventaire Autographes C 1928";"Département des Arts graphiques"
cl020510596;"(Avril 1784), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1857;"A 1784, Recto; Inventaire Autographes C 1784";"Département des Arts graphiques"
cl020510696;"(Février 1860), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1860;"A 1885, Recto; Inventaire Autographes C 1885";"Département des Arts graphiques"
cl020512601;"Sans date, sans lieu, à l'Empereur Napoléon III";"Rousseau, Théodore";;"A 3844, Recto; Inventaire Autographes C 3844";"Département des Arts graphiques"
cl020510546;"(Février 1852), sans lieu, à Eugène Lavieille";"Millet, Jean Francois";1852;"A 1733, Recto; Inventaire Autographes C 1733";"Département des Arts graphiques"
cl020510542;"(Janvier 1852), sans lieu, à Théodore Rousseau";"Millet, Jean Francois";1852;"A 1729, Recto; Inventaire Autographes C 1729";"Département des Arts graphiques"
cl020510613;"(Novembre 1857), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1857;"A 1801, Recto; Inventaire Autographes C 1801";"Département des Arts graphiques"
cl020508636;"(Janvier 1859), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1859;"A 1851, Recto; Inventaire Autographes C 1851";"Département des Arts graphiques"
cl020512595;"Sans date, sans lieu, à l'Empereur Napoléon III";"Rousseau, Théodore";;"A 3838, Recto; Inventaire Autographes C 3838";"Département des Arts graphiques"
cl020510710;"(13 juin 1860), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1860;"A 1900, Recto; Inventaire Autographes C 1900";"Département des Arts graphiques"
cl020510746;"(19 septembre 1861), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1861;"A 1936, Recto; Inventaire Autographes C 1936";"Département des Arts graphiques"
cl020509289;"(1860), sans lieu, à Henriet";"Daubigny, Charles-François";1860;"A 354, Recto; Inventaire Autographes C 354";"Département des Arts graphiques"
cl020509375;"1844, sans lieu, à Arrowsmith";"Decamps, Alexandre-Gabriel";1844;"A 431, Recto; Inventaire Autographes C 431";"Département des Arts graphiques"
cl020509385;"(1844), sans lieu, à Arrowsmith";"Decamps, Alexandre-Gabriel";1844;"A 441, Recto; Inventaire Autographes C 441";"Département des Arts graphiques"
cl020512375;"(1898), sans lieu, à Bouvenne";"RAFFAELLI Jean-François";1898;"A 3565, Recto; Inventaire Autographes C 3565";"Département des Arts graphiques"
cl020596030;"Remettez la en son lieu";"ANONYME FRANCAIS XVIIè s (fin)";1694;"L 163 LR/33 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020596049;"Remettez la en son lieu";"ANONYME FRANCAIS XVIIè s (fin)";1694;"L 163 LR/52 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020510638;"(31 mai 1858), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1858;"A 1826, Recto; Inventaire Autographes C 1826";"Département des Arts graphiques"
