ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020007026;"Enlèvement d'Europe";"Paolo Caliari, dit Veronese";;"INV 4709, Recto; NIII 3705; MA 3515; vol.3, p.11";"Département des Arts graphiques"
cl020007025;"Enlèvement d'Europe";"Paolo Caliari, dit Veronese";;"INV 4708, Recto; NIII 3680; MA 3492; vol.3, p.11";"Département des Arts graphiques"
cl020005171;"Enlèvement d'Europe";"Cignani, Carlo";;"INV 8208, Recto; NIII 6308; MA 5855; vol.4, p.227";"Département des Arts graphiques"
cl020227092;"Enlèvement d'Europe ; Plan";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"RF 27901, 22; vol.25, p.368";"Département des Arts graphiques"
cl020044000;"Enlèvement d'Europe";"Boucher, François";;"RF 40958, Recto; vol.30, p.250";"Département des Arts graphiques"
cl020106373;"Enlèvement d'Europe";"SADELER Aegidius II";;"INV 21726, Recto; NIII 22922; MA 12584; Flamands F 1279; vol.9, p.174";"Département des Arts graphiques"
cl020008403;"L'Enlèvement d'Europe";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6021, Recto; NIII 7364; MA 6858; vol.3, p.232";"Département des Arts graphiques"
cl020212441;"L'Enlèvement d'Europe";"Gellée, Claude";"Vers 1647";"INV 26683, Recto; NIII 10156; MA 9604; vol.11, p.150";"Département des Arts graphiques"
cl020001118;"Enlèvement d'Europe";"Salviati (Francesco de' Rossi, dit)";;"INV 619, Recto; NIII 21584; MA 12561; Inventaire italien, t.I U 137; vol.1, p.110";"Département des Arts graphiques"
cl020002560;"Enlèvement d'Europe";"Tempesta, Antonio";"vers 1606";"INV 1846, Recto; NIII 26845; MA 12619; Inventaire italien, t.III W 443; vol.1, p.303";"Département des Arts graphiques"
cl020007890;"Enlèvement d'Europe";"CAMPAGNOLA Domenico";;"INV 5526, Recto; NIII 3423; MA 3242; vol.3, p.144";"Département des Arts graphiques"
cl020013411;"Enlèvement d'Europe";"Saly, Jacques François Joseph";;"INV 34393, Recto; NIII 14078; MA 11328; vol.14, p.175";"Département des Arts graphiques"
cl020102670;"Enlèvement d'Europe";"ANONYME ITALIEN XVIIè s";;"INV 12515, Recto; NIII 5882; MA 5478; vol.6, p.87";"Département des Arts graphiques"
cl020104591;"Enlèvement d'Europe";"ANONYME ITALIEN XVIIè s";;"INV 14317, Recto; NIII 26079; MA 12611; vol.6, p.396";"Département des Arts graphiques"
cl020108317;"Enlèvement d'Europe";"ANONYME HOLLANDAIS XVIIè s";;"INV 23418, Recto; NIII 28749; MA 12637; Hollandais H 996; vol.9, p.477";"Département des Arts graphiques"
cl020110956;"Enlèvement d'Europe";"COCK Matthijs";;"INV 20723, Recto; NIII 3479; MA 3298; Primitifs des Pays-Bas P 160; vol.8, p.411";"Département des Arts graphiques"
cl020121407;"Enlèvement d'Europe";"Delacroix, Eugène";"vers 1817/1843";"RF 9140, 78; vol.22, p.352";"Département des Arts graphiques"
cl020137209;"Enlèvement d'Europe";"Chapu, Henri";;"RF 23120, 9; vol.24, p.436";"Département des Arts graphiques"
cl020200774;"Enlèvement d'Europe";"ANONYME ITALIEN XVIè s";;"INV 10778, Verso; NIII 19745; MA 12545; vol.5, p.181";"Département des Arts graphiques"
cl020205451;"Enlèvement d'Europe";"ANONYME ITALIEN fin XVIIè s";;"INV 17954, Recto; NIII 23899; MA 12590; vol.7, p.455";"Département des Arts graphiques"
cl020205470;"L'Enlèvement d'Europe";"ANONYME ITALIEN fin XVIIè s";;"INV 17973, Recto; NIII 24480; MA 12596; vol.7, p.458";"Département des Arts graphiques"
cl020550634;"L'Enlèvement d'Europe";"Prud'hon, Pierre-Paul";;"20116 LR/ Recto; 15679; vol.9, p.17";"Département des Arts graphiques"
cl020006656;"Enlèvement d'Europe";"TAVARONE Lazzaro";;"INV 9566, Recto; NIII 6658; MA 6185; vol.4, p.450";"Département des Arts graphiques"
cl020011715;"Enlèvement d'Europe";"Corneille, Michel II";;"INV 25585, Recto; NIII 7047; MA 6566; Inventaire italien, t. VII Q 992; vol.10, p.341";"Département des Arts graphiques"
cl020104153;"Enlèvement d'Europe";"Cantarini, Simone, dit Il Pesarese";;"INV 13901, Recto; NIII 24216; MA 12593; vol.6, p.315";"Département des Arts graphiques"
cl020108756;"Enlèvement d'Europe";"Rottenhammer, Johann";;"INV 18772, Recto; NIII 27628; MA 12626; Allemands A 677; vol.8, p.59";"Département des Arts graphiques"
cl020111709;"Enlèvement d'Europe";"KLINGSTEDT Karl Gustav";;"RF 170, Recto; vol.19, p.16";"Département des Arts graphiques"
cl020115492;"Enlèvement d'Europe";"Gauguin, Paul";;"RF 7259.51, Recto; vol.22, p.1";"Département des Arts graphiques"
cl020207410;"Enlèvement d'Europe";"Verdier, François";;"INV 29636, Recto; NIII 12818; MA 10561; vol.12, p.195";"Département des Arts graphiques"
cl020213174;"Enlèvement d'Europe";"LA FAGE Raymond";;"INV 27362, Recto; NIII 15858; MA 12518; vol.11, p.276";"Département des Arts graphiques"
cl020214661;"Enlèvement d'Europe";"Huaud, Jean-Pierre";;"INV 35746, Recto; NIII 34895; MR Objets d'art 2600; Inventaire Courajod (1888) C Courajod 100; vol.15, p.90";"Département des Arts graphiques"
cl020548805;"L'Enlèvement d'Europe";"AVELINE François Antoine";;"18251 LR/ Recto; 18724; vol.8, p.39";"Département des Arts graphiques"
cl020557754;"Enlèvement d'Europe";"AVELINE Pierre Alexandre";;"25508 LR/ Recto; 19313/3; vol.8, p.28";"Département des Arts graphiques"
cl020557755;"Enlèvement d'Europe";"AVELINE Pierre Alexandre";;"25509 LR/ Recto; 19313/3a; vol.8, p.28";"Département des Arts graphiques"
cl020006016;"Enlèvement d'Europe";"Cantarini, Simone, dit Il Pesarese";;"INV 8976, Recto; NIII 20656; MA 12552; vol.4, p.352";"Département des Arts graphiques"
cl020007052;"Enlèvement d'Europe";"CAMPAGNOLA Domenico";;"INV 4734, Recto; NIII 3503; MA 3320; vol.3, p.16";"Département des Arts graphiques"
cl020011648;"Enlèvement d'Europe";"Corneille, Michel II";;"INV 25518, Recto; NIII 6980; MA 6499; vol.10, p.330";"Département des Arts graphiques"
cl020011998;"Enlèvement d'Europe";"Coypel, Antoine";;"INV 25845, Recto; NIII 13745; MA 11033; Guiffrey et Marcel G 3034; vol.10, p.387";"Département des Arts graphiques"
cl020013091;"L'Enlèvement d'Europe";"Carrache, Augustin (Carracci, Agostino)";;"INV 34086, Recto; NIII 29899; MA 12648; Inventaire italien, t. VII Q 423; vol.14, p.119";"Département des Arts graphiques"
cl020017603;"Enlèvement d'Europe";"Boullogne, Louis II de, dit Le Jeune";;"INV 24956, Recto; NIII 34243; vol.10, p.222";"Département des Arts graphiques"
cl020106710;"Enlèvement d'Europe";"ANONYME FLAMAND XVIIè s";;"INV 22013, Recto; NIII 27933; MA 12629; Flamands F 1594; vol.9, p.223";"Département des Arts graphiques"
cl020112784;"L'Enlèvement d'Europe";"ANONYME FRANCAIS XVIIè s";;"RF 1169, Recto; Inv. français, t. XIII B 1944; vol.19, p.98";"Département des Arts graphiques"
cl020145143;"Enlèvement d'Europe";"Gaulli, Giovanni Battista, dit Baciccio";;"RF 38460, Recto; vol.30, p.113";"Département des Arts graphiques"
cl020201753;"Enlèvement d'Europe";"Zuccaro, Taddeo";;"INV 11685, Recto; NIII 26043; MA 12611; vol.5, p.340";"Département des Arts graphiques"
cl020204625;"Enlèvement d'Europe";"ANONYME ITALIEN fin XVIIè s";;"INV 17176, Recto; NIII 19012; MA 12541; vol.7, p.337";"Département des Arts graphiques"
cl020227164;"Enlèvement d'Europe";"ANONYME FRANCAIS XVIIIè s";;"RF 27943, 24; vol.25, p.371";"Département des Arts graphiques"
cl020231639;"Enlèvement d'Europe";"NORMAND Charles Pierre Joseph";;"RF 41782, Recto; vol.31, p.126";"Département des Arts graphiques"
cl020550635;"L'Enlèvement d'Europe";"Prud'hon, Pierre-Paul";;"20117 LR/ Recto; 3591a; vol.9, p.17";"Département des Arts graphiques"
cl020557775;"L'enlèvement d'Europe";"DUFLOS Claude, le Jeune";;"25529 LR/ Recto; 19313/19; vol.8, p.29";"Département des Arts graphiques"
cl020520099;"L'enlèvement d'Europe";"Gellée, Claude";1634;"4990 LR/ Recto; 16681";"Département des Arts graphiques"
cl020520100;"L'enlèvement d'Europe";"Gellée, Claude";1634;"4991 LR/ Recto; 10138";"Département des Arts graphiques"
cl020550243;"Enlèvement d'Europe";"LEMPEREUR Louis-Simon";;"19733 LR/ Recto; 10711; vol.9, p.6";"Département des Arts graphiques"
cl020557776;"L'enlèvement d'Europe";"DUFLOS Claude, le Jeune";;"25530 LR/ Recto; 19313/19a; vol.8, p.29";"Département des Arts graphiques"
cl020519416;"Enlèvement d'Europe";"Bonasone, Giulio di Antonio";;"4319 LR/ Recto; 14582; vol.3, p.10";"Département des Arts graphiques"
cl020550260;"L'Enlèvement d'Europe";"Prud'hon, Pierre-Paul";;"19749 LR/ Recto; 15319; vol.9, p.6";"Département des Arts graphiques"
cl020526622;"L'enlèvement d'Europe";"CARS Laurent";;"1156 C/ Recto";"Département des Arts graphiques"
cl010064798;"L'Enlèvement d'Europe";"Liberale da Verona (Liberale Bonfanti, dit) ; Italie";"1475 / 1500  (4e quart du XVe siècle)";"MI 585; Campana 397";"Département des Peintures"
cl020551687;"Vignette pour Métamorphoses d'Ovide : Enlèvement d'Europe";"SAINT-AUBIN Augustin de";;"21180 LR/ Recto; vol.9, p.33";"Département des Arts graphiques"
cl020551686;"Vignette pour Métamorphoses d'Ovide : Enlèvement d'Europe";"SAINT-AUBIN Augustin de";;"21179 LR/ Recto; vol.9, p.33";"Département des Arts graphiques"
cl020598449;"L'enlèvement d'Europe";"KESSEL Theodor van";1660;"L 186 LR/32 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020598514;"L'enlèvement d'Europe";"BOEL Coryn";1660;"L 186 LR/97 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020621331;"L'enlèvement d'Europe";"KESSEL Theodor van";1755;"L 351 LR/20 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020621382;"L'enlèvement d'Europe";"BOEL Coryn";1755;"L 351 LR/71 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020519064;"L'enlèvement d'Europe";"Palumba Giovanni Battista";;"3967 LR/ Recto; 81a; vol.3, p.2";"Département des Arts graphiques"
cl020574295;"L'enlèvement d'Europe";"Cantarini, Simone, dit Il Pesarese";;"13012 LR/ Recto; 10734; vol.5, p.23";"Département des Arts graphiques"
cl020603542;"Enlèvement d'Europe";"ANONYME FRANCAIS XVIIIè s";1763;"L 208 LR/178 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020519018;"Enlèvement d'Europe";"NICOLETTO DA MODENA";;"3921 LR/ Recto; 18214";"Département des Arts graphiques"
cl020519081;"L'enlèvement d'Europe";"Montagna, Benedetto";;"3984 LR/ Recto; 16871; vol.3, p.2";"Département des Arts graphiques"
cl020522882;"L'enlèvement d'Europe";"ATELIER DE MOULAGE";;"1156 M/ Recto";"Département des Arts graphiques"
cl020557271;"L'enlèvement d'Europe";"LEMPEREUR Louis-Simon";;"24680 LR/ Recto; 13425; vol.8, p.20";"Département des Arts graphiques"
cl020561812;"L'Enlèvement d'Europe";"AVELINE Pierre Alexandre";;"L 89 LR/122 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020574294;"L'enlèvement d'Europe";"Cantarini, Simone, dit Il Pesarese";;"13011 LR/ Recto; 10734; vol.5, p.23";"Département des Arts graphiques"
cl010118036;"Montre : l'Enlèvement d'Europe";;"1740 / 1760  (Milieu du XVIIIe siècle)";"OA 8341";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101978;"Assiette : L'Enlèvement d'Europe";"Maître I.C. ; Salomon, Bernard";"1550 / 1600  (2e moitié du XVIe siècle)";"R 302";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010053107;"L'Enlèvement d'Europe";"Pierre, Jean-Baptiste-Marie ; France";1757;"INV 7226; MR 2305";"Département des Peintures"
cl010057190;"L'Enlèvement d'Europe";"Italie ; Paolo Caliari, dit Veronese";"1500 / 1600  (XVIe siècle)";"INV 154; B 1371";"Département des Peintures"
cl010062301;"L'Enlèvement d'Europe";"Albani, Francesco ; Italie";1506;"INV 20239; L41.84; R 216";"Département des Peintures"
cl010066442;"L'enlèvement d'Europe.";"Boucher, François ; France";1747;"INV 2714; MR 1214";"Département des Peintures"
cl020105031;"Enlèvement d'Europe ; figure drapée sur un cheval marin";"ANONYME ITALIEN XVIIè s";;"INV 14740, Recto; NIII 31546; vol.6, p.478";"Département des Arts graphiques"
cl010461963;"Enlèvement d'Europe";;;"Ma 5475.6; MR 258";"Département des Antiquités grecques, étrusques et romaines"
cl010461965;"Enlèvement d'Europe";;;"Ma 5475.8; MR 258";"Département des Antiquités grecques, étrusques et romaines"
cl010096707;"Statuette : l'enlèvement d'Europe";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"MR 2369";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010304267;"Enlèvement d'Europe";;;"Ma 5475.1; MR 258";"Département des Antiquités grecques, étrusques et romaines"
cl020004965;"Enlèvement d'Europe et Apollon et les Muses sur l'Hélicon";"CARRACCI Ecole des";;"INV 8008, Recto; NIII 5904; MA 5498; vol.4, p.195";"Département des Arts graphiques"
cl020102699;"Etude d'un plafond avec l'enlèvement d'Europe dans les médaillons";"ANONYME ITALIEN XVIIè s";;"INV 12543, Recto; NIII 6019; MA 5604; vol.6, p.91";"Département des Arts graphiques"
cl020112143;"Enlèvement d'Europe en présence de trois de ses compagnes";"Primaticcio, Francesco (dit Le Primatice)";;"RF 567, Recto; HDLS 150; vol.19, p.49";"Département des Arts graphiques"
cl010097997;"Grand plat circulaire : l'Enlèvement d'Europe";"Manufacture de Nevers";"1675 / 1690  (3e tiers du XVIIe siècle = dernier tiers du XVIIe siècle)";"OA 2019";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098572;"Pendule de l'Enlèvement d'Europe";"Saint-Germain, Jean-Joseph de ; Pierre-François Gille";"vers 1760";"OA 5168";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020030805;"Etudes de fronton et de décoration murale avec l'Enlèvement d'Europe";"Masson, François";1796;"RF 14802, Recto; vol.23, p.451";"Département des Arts graphiques"
cl010109304;"Plat ovale : Enlèvement d'Europe d'après Virgilius Solis";"Limosin, Jean";"1600 / 1630  (Début du XVIIe siècle)";"MR 2414; Inv. 51";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020208852;"Médaillon complet de l'Enlèvement d'Europe, avec deux termes et deux ignudi";"Mignard, Pierre";;"INV 31012, Recto; NIII 10215; MA 9662; Guiffrey et Marcel G 10261; vol.13, p.11";"Département des Arts graphiques"
cl010270574;"Tirage d'une métope fragmentaire représentant Europe enlevée par le taureau";"atelier d'Athènes";"1875 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 0057; MND 2";"Département des Antiquités grecques, étrusques et romaines"
cl020122007;"Tête de chien, personnage, et un Enlèvement d'Europe";"Delacroix, Eugène";"vers 1817/1821";"RF 9151, 73; vol.22, p.355";"Département des Arts graphiques"
cl010116740;"Assiette : armoiries de Giacomo Nordi, évêque d'Urbino ; l'Enlèvement d'Europe";"Durantino, Francesco ; Guido di Merlino ; Santi, Raffaello, dit Raphaël";"1535 / 1540  (1ere moitié du XVIe siècle)";"OA 1541";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020019028;"Etude d'après un bas-relief : Europe ?";"CASSAS Louis-François";;"RF 4846, 25; vol.20, p.293";"Département des Arts graphiques"
cl010271735;métope;;;"Gy 1889; MNE 1224";"Département des Antiquités grecques, étrusques et romaines"
cl020110443;"Enlèvement d'Hélène";"Rubens, Petrus Paulus";;"INV 20268, Recto; NIII 27847; MA 12628; Flamands F 1078; vol.8, p.329";"Département des Arts graphiques"
cl010236888;"L'enlèvement d'Europe (ou Jupiter transformé en taureau)";"Boullogne, Louis II de, dit Le Jeune ; France";"vers 1688";"INV 8627; B 1369; MV 8301";"Département des Peintures"
