ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010258932;"œnochoé à décor estampé";;"vers -550";"C 642; Cp 3094";"Département des Antiquités grecques, étrusques et romaines"
cl010105310;"Targette en fer estampé";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 898; CL 22123";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097445;"Targette en fer estampé";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 897; CL 22124";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010333277;"Disque estampé";;;"AD RI 2010/3 -3; UCAD RI 2010/3 -3";"Département des Arts de l'Islam"
cl010333278;"Disque estampé";;;"AD RI 2010/3 - 4; UCAD RI 2010/3 -4";"Département des Arts de l'Islam"
cl010105304;"Targette en fer estampé";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 884; CL 22117";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111100;"Targette en fer estampé";Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 883; CL 22118";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020012382;"Portrait en buste de Monsieur d'Estampe";"ANONYME FRANCAIS XVIè s";;"INV 33528, Recto; NIII 33987; vol.14, p.24";"Département des Arts graphiques"
cl020552115;"Louis XVI, estampe allégorique";"SAINT-AUBIN Augustin de";;"21589 LR/ Recto; 16001; vol.9, p.40";"Département des Arts graphiques"
cl020552114;"Louis XVI, estampe allégorique";"SAINT-AUBIN Augustin de";;"21588 LR/ Recto; 16000; vol.9, p.40";"Département des Arts graphiques"
cl010105307;"Plaque de verrou en fer estampé";Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 891; CL 22134";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020552116;"Marie-Antoinette, estampe allégorique";"SAINT-AUBIN Augustin de";;"21592 LR/ Recto; 17317; vol.9, p.41";"Département des Arts graphiques"
cl010333279;"Disque estampé (sceau ?)";;;"AD RI 2010/3 -5; UCAD RI 2010/3 -5";"Département des Arts de l'Islam"
cl010097443;"Plaque de verrou en fer estampé";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 892; CL 22130";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105309;"Plaque de verrou en fer estampé";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 895; CL 22122";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010334196;"Fragment à décor estampé sous glaçure";;"975 / 1150  (4ème quart du Xe siècle ; XIe siècle ; 1ère moitié du XIIe siècle)";"AD RI 2010/11 .6; UCAD RI 2010/11 .6; AD 14867 B; D 14867 B";"Département des Arts de l'Islam"
cl020578572;"Explication de l'estampe du premier volume";"ANONYME FRANCAIS";;"L 85 LR/BIS18BIS Recto; 23925/22";"Département des Arts graphiques"
cl010324056;"Fragment de jarre à décor estampé";;"650 / 1000  (2ème moitié du VIIe siècle ; VIIIe siècle ; IXe siècle ; Xe siècle)";"MAO 936/794";"Département des Arts de l'Islam"
cl010102944;"Etui à tabatière de forme ovale, en cuir brun estampé";;;"SN 182";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020593772;"Circoncision des Negres (lettre de l'estampe)";"CHEDEL Pierre Quentin";;"L 73 LR/59 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl010097449;"Plaque supérieure de heurtoir ovale, en fer estampé";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 906; ECL 22116";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020578576;"Explication de l'estampe du Tome second";"ANONYME FRANCAIS";;"L 85 LR/BIS21BIS Recto; 23925/23";"Département des Arts graphiques"
cl010317154;"Tesson de grosse jarre à décor estampé";;;"AFI 434";"Département des Arts de l'Islam"
cl020520188;"Estampe relative à la naissance du dauphin";"BOSSE Abraham";;"5079 LR/ Recto; 12911; vol.3, p.25";"Département des Arts graphiques"
cl020520189;"Estampe relative à la naissance du dauphin";"BOSSE Abraham";;"5080 LR/ Recto; 12912; vol.3, p.25";"Département des Arts graphiques"
cl020520190;"Estampe relative à la naissance du dauphin";"BOSSE Abraham";;"5081 LR/ Recto; 12913; vol.3, p.25";"Département des Arts graphiques"
cl010330208;"Tesson de jarre (?) à décor estampé";;;"OA 7871/54";"Département des Arts de l'Islam"
cl020520187;"Estampe relative à la naissance du dauphin";"BOSSE Abraham";;"5078 LR/ Recto; 12910; vol.3, p.25";"Département des Arts graphiques"
cl020622964;"Les Pharisiens, race de vipères (lettre de l'estampe)";"PINTZ Johann Georg";1737;"L 476 LR/9 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020593756;"Negres grimpans sur les arbres (lettre de l'estampe)";"AVELINE François Antoine";;"L 73 LR/43 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020593757;"Negres grimpans sur les arbres (lettre de l'estampe)";"PASQUIER Jean Jacques";;"L 73 LR/44 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020622961;"Les Pharisiens, race de vipères (lettre de l'estampe)";"PINTZ Johann Georg";1737;"L 476 LR/6 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622962;"Les Pharisiens, race de vipères (lettre de l'estampe)";"PFEFFEL Johann Andreas II";1737;"L 476 LR/7 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622963;"Les Pharisiens, race de vipères (lettre de l'estampe)";"PINTZ Johann Georg";1737;"L 476 LR/8 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020593748;"Habit des Negres du Cap Verd (lettre de l'estampe)";"CHEDEL Pierre Quentin";;"L 73 LR/35 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
