ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010361927;"vase ; fragment";;"-2600 / -1500  (Paléo-élamite)";"RS 916; 1924,0902.19; WCO130758; L19";"Département des Antiquités orientales"
cl010243799;"vase ; fragment";;"-5000 / -4000  (Ve mill av. J.-C.)";"MDP VIII";"Département des Antiquités orientales"
cl010243785;"vase ; fragment";;"-5000 / -4000  (Ve mill av. J.-C.)";"MDP VIII";"Département des Antiquités orientales"
cl010243794;"vase ; fragment";;"-5000 / -4000  (Ve mill av. J.-C.)";"MDP VIII";"Département des Antiquités orientales"
cl010243847;"vase ; fragment";;"-5000 / -4000  (Ve mill av. J.-C.)";"MDP VIII";"Département des Antiquités orientales"
cl010361379;vase;;"-2500 / -2000  (2e moitié IIIe mill av. J.-C.)";"SB 12725; AS 6541; 5846";"Département des Antiquités orientales"
cl010121303;vase;;"-3100 / -2600  (Suse II)";"SB 15631; AS 6424";"Département des Antiquités orientales"
cl010126945;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 8602; AS 7572";"Département des Antiquités orientales"
cl010127111;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 8599; AS 7573";"Département des Antiquités orientales"
cl010174652;vase;;"-3000 / -2500  (1e moitié IIIe mill av. J.-C.)";"SB 197; AS 7794";"Département des Antiquités orientales"
cl010176600;cachet;;;"SB 2638; CCO M. 1; AS 7588";"Département des Antiquités orientales"
cl010176602;cachet;;;"SB 2640; CCO M. 4; AS 7587";"Département des Antiquités orientales"
cl010186400;"support de vase";;"-3000 / -2000  (IIIe mill av. J.-C. [?])";"SB 13836; AS 6543";"Département des Antiquités orientales"
cl010187216;vase;;"-3000 / -2000  (Paléo-élamite)";"SB 14636; AS 6475";"Département des Antiquités orientales"
cl010190189;vase;;;"SB 19534";"Département des Antiquités orientales"
cl010190195;vase;;;"SB 19540";"Département des Antiquités orientales"
cl010192844;fusaïole;;"-3000 / -2000  (IIIe mill av. J.-C. [?])";"AS 6454";"Département des Antiquités orientales"
cl010192848;"modèle ; fusaïole";;"-3000 / -2000  (IIIe mill av. J.-C. [?])";"AS 6536";"Département des Antiquités orientales"
cl010192849;fusaïole;;"-3000 / -2000  (IIIe mill av. J.-C. [?])";"AS 6533";"Département des Antiquités orientales"
cl010192978;"fusaïole ; vase";;"-3000 / -2000  (IIIe mill av. J.-C. [?])";"AS 6527";"Département des Antiquités orientales"
cl010192994;vase;;"-3000 / -2000  (IIIe mill av. J.-C.)";"AS 6435";"Département des Antiquités orientales"
cl010193018;fusaïole;;"-3000 / -2000  (IIIe mill av. J.-C. [?])";"AS 6451";"Département des Antiquités orientales"
cl010193019;"boule ; balle de fronde";;"-3000 / -2000  (IIIe mill av. J.-C. [?])";"AS 6516";"Département des Antiquités orientales"
cl010193039;fusaïole;;"-3000 / -2000  (IIIe mill av. J.-C. [?])";"AS 6506";"Département des Antiquités orientales"
cl010193043;fusaïole;;"-3000 / -2000  (IIIe mill av. J.-C. [?])";"AS 6507";"Département des Antiquités orientales"
cl010193047;fusaïole;;"-3000 / -2000  (IIIe mill av. J.-C. [?])";"AS 6538";"Département des Antiquités orientales"
cl010193050;amulette;;"-3000 / -2000  (IIIe mill av. J.-C. [?])";"AS 7594";"Département des Antiquités orientales"
cl010193052;"objet indéterminé";;"-3000 / -2000  (IIIe mill av. J.-C. [?])";"AS 7581";"Département des Antiquités orientales"
cl010193054;"boule ; balle de fronde";;"-3000 / -2000  (IIIe mill av. J.-C. [?])";"AS 6518";"Département des Antiquités orientales"
cl010193061;coquillage;;"-8000 / 1244  (Date inconnue)";"AS 7583";"Département des Antiquités orientales"
cl010193062;vase;;"-3000 / -2000  (IIIe mill av. J.-C.)";"AS 6542; MDP VIII 433";"Département des Antiquités orientales"
cl010193064;vase;;"-3000 / -2000  (IIIe mill av. J.-C.)";"AS 6433";"Département des Antiquités orientales"
cl010193113;vase;;"-3000 / -2000  (IIIe mill av. J.-C. [?])";"AS 6490; MDP VIII 442";"Département des Antiquités orientales"
cl010193118;vase;;"-3000 / -2000  (IIIe mill av. J.-C. [?])";"AS 6431";"Département des Antiquités orientales"
cl010193188;"objet indéterminé";;"-3000 / -2000  (IIIe mill av. J.-C.)";"AS 6547";"Département des Antiquités orientales"
cl010193191;vase;;"-3000 / -2000  (IIIe mill av. J.-C.)";"AS 6468";"Département des Antiquités orientales"
cl010193195;vase;;"-3000 / -2000  (IIIe mill av. J.-C.)";"AS 6515";"Département des Antiquités orientales"
cl010193198;vase;;"-3000 / -2000  (IIIe mill av. J.-C.)";"AS 6484";"Département des Antiquités orientales"
cl010193203;modèle;;"-3000 / -2000  (IIIe mill av. J.-C.)";"AS 6465";"Département des Antiquités orientales"
cl010193215;fusaïole;;"-3000 / -2000  (IIIe mill av. J.-C.)";"AS 6546";"Département des Antiquités orientales"
cl010193224;vase;;"-3000 / -2000  (IIIe mill av. J.-C.)";"AS 6455 bis";"Département des Antiquités orientales"
cl010193225;vase;;"-3000 / -2000  (IIIe mill av. J.-C.)";"AS 6458";"Département des Antiquités orientales"
cl010193227;vase;;"-3000 / -2000  (IIIe mill av. J.-C.)";"AS 6422";"Département des Antiquités orientales"
cl010193229;vase;;"-3000 / -2000  (IIIe mill av. J.-C.)";"AS 7791";"Département des Antiquités orientales"
cl010193232;vase;;"-3000 / -2000  (IIIe mill av. J.-C.)";"AS 6511; MDP VIII 431";"Département des Antiquités orientales"
cl010193273;peson;;"-3000 / -2000  (IIIe mill av. J.-C. [?])";"AS 6459";"Département des Antiquités orientales"
cl010198035;vase;;;"AS 6521";"Département des Antiquités orientales"
cl010212246;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 8598; AS 7574";"Département des Antiquités orientales"
cl010240299;"pointe de flèche";;;"SB 11652; AS 7561";"Département des Antiquités orientales"
cl010240304;"objet indéterminé";;;"AS 7549";"Département des Antiquités orientales"
cl010240442;fusaïole;;"-3000 / -2000  (IIIe mill av. J.-C. [?])";"AS 6505";"Département des Antiquités orientales"
cl010243787;"vase ; fragment";;"-5000 / -4000  (Ve mill av. J.-C.)";"AS 7438";"Département des Antiquités orientales"
cl010243793;"vase ; fragment";;"-5000 / -4000  (Ve mill av. J.-C.)";"AS 7507";"Département des Antiquités orientales"
