ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010033871;"bandelette de momie";;"-332 / -30  (époque ptolémaïque)";"E 8360; R 1627";"Département des Antiquités égyptiennes"
cl010033868;"bandelette de momie";;"-332 / -30  (époque ptolémaïque)";"E 8363; R 1630";"Département des Antiquités égyptiennes"
cl020614037;"Cartouches pour des portes";"BABEL Pierre-Edme";1743;"L 347 LR/52 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020612360;"Profils des portes précédentes";"ANONYME XVIIIè s";1738;"L 309 LR/119 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020615023;Portes;"WIT Izaac Jansz de";1768;"L 364 LR/63 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615129;Portes;"WIT Izaac Jansz de";1768;"L 365 LR/63 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020609983;"De la proportion des portes";"ANONYME FRANCAIS XVIIIè s ( milieu)";1752;"L 324 LR/9 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592525;"Ornemens des ferrures des portes à placard.";"LE ROY";1777;"L 337 LR/16 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020105416;"Combat livré par Tarquin l'Ancien, aux portes de Rome";"GUERRA Giovanni";;"INV 20825, Recto; NIII 22672; MA 12565; Flamands F 1423; vol.9, p.16";"Département des Arts graphiques"
cl020565598;"Arc de triomphe à trois portes avec des scènes de adlocutio impérial";"ANONYME ITALIEN DU NORD XVIe siècle";;"1411 DR/ Recto; vol.1, p.12";"Département des Arts graphiques"
cl010378898;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3278 f 01";"Département des Antiquités égyptiennes"
cl020619442;"Livre d'architecture contenant arcs de triomphe et portes de palais";"NEUFFORGE Jean-François de";;"L 426 LR/31 Recto; vol.9, p.60";"Département des Arts graphiques"
cl010036401;sarcophage;;"-380 / -300  (XXXe dynastie ; époque ptolémaïque)";"D 8; N 344; CC 41";"Département des Antiquités égyptiennes"
cl020613829;"Nouveau livre de serrurerie, portes, rampes, balcons, espagnolettes, agraffes, et autres";"CHARPENTIER Etienne";1757;"L 328 LR/91 Recto";"Département des Arts graphiques"
cl020615009;"Portes et cheminées";"WIT Izaac Jansz de";1768;"L 364 LR/49 Recto; vol.9, p.57";"Département des Arts graphiques"
cl010003277;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3278; Salt n°29 ?";"Département des Antiquités égyptiennes"
cl020615114;"Portes et cheminées";"WIT Izaac Jansz de";1768;"L 365 LR/48 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020592511;"Divers profils pour les cadres des guichets des portes cocheres.";"CAUCHOIS, Mademoiselle";1777;"L 337 LR/2 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020612397;"Couronnements pour des portes d'appartements, fermées en cintre";"ANONYME XVIIIè s";1738;"L 309 LR/156 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612398;"Couronnements de portes, dans des appartements peu exhaussés";"ANONYME XVIIIè s";1738;"L 309 LR/157 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612396;"Couronnements de portes pour des galeries et salons";"ANONYME XVIIIè s";1738;"L 309 LR/155 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020564666;"Samson enlevant les portes de Gaza";"ALTDORFER Albrecht";"Vers 1520/1526";"L 23 LR/3 Recto; 4299";"Département des Arts graphiques"
cl020596038;"Portes le au canon";"GIFFART Pierre";1694;"L 163 LR/41 Recto; vol.9, p.70";"Département des Arts graphiques"
cl010003473;"papyrus mythologique d'Imenemsaouf";;"-1069 / -943  (XXIe dynastie)";"N 3292";"Département des Antiquités égyptiennes"
cl020612291;"Diverses espèces de portes";"ANONYME XVIIIè s";1738;"L 309 LR/50 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020616546;"Livre de differentes portes inventées par G. M. Oppenord Architecte. Porte pour l'hôtel de l'archevêque de Cambray place des Victoires";"HUQUIER Gabriel, le père";;"L 434 LR/16 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020614107;"Couronnements de portes de fer";"ANONYME XVIIIè s";1743;"L 347 LR/122 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020614108;"Couronnements de portes de fer";"ANONYME XVIIIè s";1743;"L 347 LR/123 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020614109;"Couronnements de portes de fer";"ANONYME XVIIIè s";1743;"L 347 LR/124 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020614106;"Couronnements de portes de fer";"ANONYME XVIIIè s";1743;"L 347 LR/121 Recto; vol.9, p.56";"Département des Arts graphiques"
cl010037229;sarcophage;;"-380 / -30 (?)  (XXXe dynastie ; époque ptolémaïque)";"N 345; D 9; Champollion n°2; CC 243";"Département des Antiquités égyptiennes"
cl020586874;"Samson enlevant les portes de Gaza";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/123 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020606574;"Deux portes surmontées d'un fronton";"MAROT Jean";1764;"L 414 LR/176 Recto; vol.9, p.59";"Département des Arts graphiques"
cl010036140;"relief mural ; bloc de paroi ; sarcophage";;"-595 / -589  (Neferibrê Psammétique II)";"E 32580";"Département des Antiquités égyptiennes"
cl010011413;"Cuve du sarcophage de Ramsès III";;"-1184 / -1153  (Ramsès III)";"N 337; Salt n°3835; D 1";"Département des Antiquités égyptiennes"
cl020572331;"La Bible des Pauvres. Samson et les portes de Gaza; La Résurrection; Jonas rejeté par la baleine";"MAITRE DES ANCIENS PAYS-BAS XVè s";"Vers 1465";"L 52 LR/29 Recto; 14802; vol.9, p.46";"Département des Arts graphiques"
cl010037332;sarcophage;;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"D 10; N 346; CC 321";"Département des Antiquités égyptiennes"
cl020597096;"Marguerite d'Autriche aux portes de Gênes";"Tempesta, Antonio";1612;"L 171 LR/12 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020578828;"Canons de Paris portés à Montmartre";"VRYDAG Daniel";1796;"L 499 LR/26 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020613797;"Divers décorations de cheminées et portes";"CHARPENTIER Etienne";1757;"L 328 LR/59 Recto";"Département des Arts graphiques"
cl020612292;"Portes, montants et frises de serrurerie";"ANONYME XVIIIè s";1738;"L 309 LR/51 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020586075;"Samson prend le portes de Gaza";"SOLIS Virgil";;"L 149 LR/44 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020612399;"Tableaux renfermés dans leurs bordures, pour servir de couronnement à des portes";"ANONYME XVIIIè s";1738;"L 309 LR/158 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020592510;"Differents profils de portes à placard.";"CAUCHOIS, Mademoiselle";1777;"L 337 LR/1 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020606561;"Recueil de plusieurs portes des Principaux Hôtels et Maisons de Ville de Paris";"MAROT Jean";1764;"L 414 LR/163 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020593483;"Décor d'intérieur : lambris, trumeau, cheminée, portes, miroir";"HOPPENHAUPT Johann Michael";;"L 387 LR/3 Recto";"Département des Arts graphiques"
cl020593482;"Décor d'intérieur : lambris, portes, table et miroir";"HOPPENHAUPT Johann Michael";;"L 387 LR/2 Recto";"Département des Arts graphiques"
cl020616294;"Portes de choeur avec leurs jubés et retables";"LE PAUTRE Jean";;"L 395 LR/13 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020592522;"Portes croisées ronde et quarrée avec une imposte.";"LA GARDETTE de";1777;"L 337 LR/13 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020584461;"Poliphile est conduit devant les portes du temple d'Eleuthère (?)";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/33 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020613842;"Dessin de balcon - Bouton pour les portes à placard - Platine pour les portes à placard - Bouton pour les dites platines";"POULLEAU Claude René Gabriel";1757;"L 328 LR/104 Recto";"Département des Arts graphiques"
cl020616551;"Projets pour les portes de la grande galerie du Palais Royal";"HUQUIER Gabriel, le père";;"L 434 LR/21 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020578827;"Canons de Paris portés à Montmartre le 15 juillet 1789";"BERTHAULT Pierre-Gabriel";;"L 499 LR/25 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020587025;"Chant trois de l'Enfer : Virgile et Dante aux portes de l'Enfer";"BALDINI Baccio";;"L 58 LR/5 Recto; 14745; vol.9, p.46";"Département des Arts graphiques"
cl020581456;"Frontispice : les places, portes, fontaines, églises, maisons et jardins de Paris";"PERELLE Gabriel";;"L 441 LR/BIS27 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616628;"Fûts des cheminées pour le projet de Palais Royal. Attiques pour le salon à l'italienne du Palais Royal cotté LXXXXVII. Clefs des portes pour le projet des écuries du Palais Royal cotté LXXXXVI";"HUQUIER Gabriel, le père";;"L 434 LR/98 Recto; vol.9, p.60";"Département des Arts graphiques"
cl010003112;"papyrus funéraire";;"-99 / -1  (époque ptolémaïque ; Haut Empire)";"N 3174; E 3040";"Département des Antiquités égyptiennes"
cl010420984;"cercueil momiforme";;"-870 / -745  (XXIIe dynastie thébaine ; Ousermaâtrê Takélot III)";"BMO 17; D2017.1.1";"Département des Antiquités égyptiennes"
cl020578761;"Les bustes de Mrs. d'Orléans et Neker portés à la place Louis XV";"BERTHAULT Pierre-Gabriel";;"L 498 LR/62 Recto; vol.9, p.62";"Département des Arts graphiques"
cl010332370;"Arrivée d'un prince aux portes d'une ville ; peinture remontée dans une marge enluminée";;"1575 / 1625  (4ème quart du XVIe siècle ; 1er quart du XVIIe siècle)";"AD 3760; UCAD 3760; A 3760";"Département des Arts de l'Islam"
cl020608691;"Profil de la ville de Nancy, auquel sont jointes les vues et perspectives des Portes et lieux les plus remarquables des environs d'Icelle. Par Israël Silvestre natif de la même ville.";"BELLA Stefano della";;"L 294 LR/220 Recto; 12976; vol.9, p.54";"Département des Arts graphiques"
cl010028029;"cercueil momiforme";;"-760 / -655  (XXVe dynastie)";"E 10374; Sabatier n°74";"Département des Antiquités égyptiennes"
cl020613805;"Dessin d'une glace couronnée d'ornements avec deux différentes bordures placé entre deux portes ou deux croissé";"CHARPENTIER Etienne";1757;"L 328 LR/67 Recto";"Département des Arts graphiques"
cl020527022;"Utrecht, capitale de la province d'Utrecht, se rendant sur la seule terreur qu'il eût de la marche du roi, livre deux de ses portes au marquis de Rochefort, le 24 Juin 1672";"CHATILLON Louis de";;"3695 C/ Recto";"Département des Arts graphiques"
cl020613840;"Porte enseigne - Petite grille pour les cheminées des beaux appartements - Rampes terminées par des panneaux - Entrée de serrure de dessins variés - Moitié de grille pour une porte bombée - Platine pour les portes à placard - Platine de rosette pour recevoir les boutons";"ANONYME XVIIIè s";1757;"L 328 LR/102 Recto";"Département des Arts graphiques"
cl020613839;"Porte enseigne - Grille basse divers usages - Rampes terminées en consoles - Couronnement de grille - Anneau de clef - Marteaux de portes - Anneau de clef";"ANONYME XVIIIè s";1757;"L 328 LR/101 Recto";"Département des Arts graphiques"
cl020565589;"Chapiteaux de style corinthien";"ANONYME ITALIEN DU NORD XVIe siècle";;"1402 DR/ Recto; vol.1, p.12";"Département des Arts graphiques"
