ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020602810;"Nicolo de Mallermi";"ANONYME VENITIEN fin XVè s";1490;"L 57 LR/2 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020100635;"Auto-portrait avec Nicolo-Maria, marquis de Pallavicini";"Maratti, Carlo";;"INV 3428, Recto; NIII 31532; vol.2, p.84";"Département des Arts graphiques"
cl020621410;"Portrait du doge Nicolo da Ponte";"VORSTERMAN Lucas II";1755;"L 351 LR/99 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020598546;"Portrait du doge Nicolo da Ponte";"VORSTERMAN Lucas II";1660;"L 186 LR/129 Recto; vol.9, p.73";"Département des Arts graphiques"
cl010112303;"Matrice de sceau : Nicolo Lelli di Messer Andrea";Anonyme;"1300 / 1400  (XIVe siècle)";"MRR 627; MAT 45";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111035;"Sceau de Nicolo Perrotti, évêque de Siponto (1458-1480).";;;"OA 2825";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020009896;"Frise de putti portant des guirlandes de fleurs et les armes du prince Nicolo Ludovisi";"Bouchardon, Edme";"Vers 1723/1732";"INV 23975, Recto; NIII 14606; MA 12106; vol.10, p.81";"Département des Arts graphiques"
cl020001658;"Le meurtre de saint Pierre Dominicain";"CIRCIGNANI Nicolo";;"INV 1063, Recto; NIII 804; MA 790; vol.1, p.168";"Département des Arts graphiques"
cl010256057;intaille;;;"Bj 1725; Cp 8603";"Département des Antiquités grecques, étrusques et romaines"
cl020104175;"Le cyclope Polyphème abusé par Ulysse";"ANONYME ITALIEN XVIIè s";;"INV 13921, Recto; NIII 24291; MA 12594; vol.6, p.318";"Département des Arts graphiques"
cl020200261;"Le martyre d'Edmund Campion";"CIRCIGNANI Nicolo";;"INV 10302, Recto; NIII 20629; MA 12552; Inventaire italien, t.III W 187; vol.5, p.96";"Département des Arts graphiques"
cl020012894;"La Crucifixion";"ANONYME FRANCAIS XVIIè s";;"INV 33902, Recto; NIII 24880; MA 12600; vol.14, p.85";"Département des Arts graphiques"
cl020002175;"Le martyre de sainte Catherine";"RONCALLI Cristoforo";;"INV 1533, Recto; NIII 19210; MA 12542; vol.1, p.245";"Département des Arts graphiques"
cl020006511;"Bataille au pied d'une ville fortifiée";"ANONYME ROMAIN XVIè s";;"INV 9436, Recto; NIII 6668; MA 6195; vol.4, p.429";"Département des Arts graphiques"
cl020145123;"Composition en forme de lunette avec la prédication de saint Pierre";"CIRCIGNANI Nicolo";;"RF 38440, Recto; vol.30, p.112";"Département des Arts graphiques"
cl020200605;"Cavalier, suivi d'un fantassin";"ANONYME ITALIEN XVIè s";;"INV 10624, Recto; NIII 26264; MA 12613; vol.5, p.153";"Département des Arts graphiques"
cl020201220;"Dieu, la main posée sur le globe du monde, entouré d'anges";"ANONYME ITALIEN fin XVIè s";;"INV 11176, Recto; NIII 1169; MA 1131; vol.5, p.249";"Département des Arts graphiques"
cl010255816;bague;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Bj 1267";"Département des Antiquités grecques, étrusques et romaines"
cl020580334;"Paul the First Emperor of Russia";"SCHIAVONETTI Nicolo";;"L 512 LR/36 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020001657;"Baiser de Judas ; L'arrestation du Christ ; saint Pierre tranchant ...";"NEBBIA Cesare";;"INV 1062, Recto; NIII 803; MA 789; vol.1, p.168";"Département des Arts graphiques"
cl020001659;"L'Adoration des Mages";"CIRCIGNANI Nicolo";;"INV 1064, Recto; NIII 805; MA 791; Inventaire italien, t.III W 188; vol.1, p.169";"Département des Arts graphiques"
cl020001660;"Repos de la Sainte Famille pendant la fuite en Egypte";"CIRCIGNANI Nicolo";;"INV 1065, Recto; NIII 806; MA 792; Inventaire italien, t.III W 190; vol.1, p.169";"Département des Arts graphiques"
cl020001661;"Saint Hyacinthe ressuscitant un jeune homme noyé";"CIRCIGNANI Nicolo";;"INV 1066, Recto; NIII 813; MA 799; Inventaire italien, t.III W 634; vol.1, p.169";"Département des Arts graphiques"
cl020009317;"La Vierge avec l'Enfant couché sur ses genoux";"Schedone, Bartolomeo";;"INV 6764, Recto; NIII 4349; MA 4116; vol.3, p.359";"Département des Arts graphiques"
cl020104075;"Nu masculin, à demi-allongé, les mains jointes, detourné vers l'arrière";"CIRCIGNANI Nicolo";;"INV 13827, Recto; NIII 23764; MA 12589; Inventaire italien, t.III W 189; vol.6, p.302";"Département des Arts graphiques"
cl020201550;"L'Assomption de la Vierge";"URBINI Carlo";;"INV 11496, Recto; NIII 25941; MA 12610; vol.5, p.306";"Département des Arts graphiques"
cl010255771;bague;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Bj 1224; MNC 1267; OA 2984";"Département des Antiquités grecques, étrusques et romaines"
cl010256013;bague;;;"Bj 1464";"Département des Antiquités grecques, étrusques et romaines"
