ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020627697;"Portrait d'Anne-Philippine Clarenc, petite-nièce de l'artiste";"Liotard, Jean-Étienne";1781;"RFML.AG.2022.19.1, Recto";"Département des Arts graphiques"
cl020113118;"Le Cardinal Bibbiena offrant sa nièce en mariage à Raphaël";"Ingres, Jean-Auguste-Dominique";;"RF 1449, Recto; Guiffrey et Marcel G 5029; vol.19, p.115";"Département des Arts graphiques"
cl010064794;"Portrait de Maria Maddalena Rospigliosi, nièce du pape Clément IX";"Maratti, Carlo ; Italie";"1667 / 1668  (2e moitié du XVIIe siècle)";"INV 376; L 3886";"Département des Peintures"
cl020120426;"Portrait de la nièce de l'artiste, madame Chamouillet avec sa servante";"Corot, Jean-Baptiste Camille";;"RF 8749, Recto; vol.22, p.278";"Département des Arts graphiques"
cl010063710;"Claire Sennegon (1821-?), plus tard Mme Christophe Charmois, nièce de l'artiste.";"Corot, Jean-Baptiste Camille ; France";1837;"RF 2560";"Département des Peintures"
cl020144636;"Tête de femme, coiffée d'un chapeau, de trois quarts à gauche";"CAPPIELLO Leonetto";;"RF 38029, Recto; vol.30, p.76";"Département des Arts graphiques"
cl010060237;"Marie-Louise Laure Sennegon (1815-1836), plus tard Mme Philibert Baudot, nièce de l'artiste.";"Corot, Jean-Baptiste Camille ; France";1831;"RF 1965";"Département des Peintures"
cl010063711;"Marie-Anna (dite Blanche) Charmois (1846-1926), plus tard Mme Ernest-Adolphe Lemarinier, petite-nièce de l'artiste.";"Corot, Jean-Baptiste Camille ; France";"1850 / 1875  (3e quart du XIXe siècle)";"RF 2561";"Département des Peintures"
cl010094325;"Madame Cabet";"Rude, François ; France";1853;"RF 2197";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010341223;"stèle cintrée";;"-1757 / -1712  (milieu XIIIe dynastie)";"N 1621; I.E. 525; G 302";"Département des Antiquités égyptiennes"
cl010011256;"figurine ; stèle ; serviteur funéraire";;"-1480 / -1425  (Thoutmosis III)";"E 11673; E 13929";"Département des Antiquités égyptiennes"
cl010094964;"Léonie Goupil";"Valois, Achille Joseph Etienne ; France";1841;"RF 3417";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020019515;"Mort de Géricault";"Montfort, Antoine Alphonse";;"RF 5217, Recto; vol.20, p.363";"Département des Arts graphiques"
cl010381342;"Gobelet cylindrique avec étui";Anonyme;"1820 / 1822  (1er tiers du XIXe siècle)";"OA 12779";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020120427;"Petite fille, en buste, de face, tenant un livre dans ses deux mains";"Corot, Jean-Baptiste Camille";;"RF 8750, Recto; vol.22, p.278";"Département des Arts graphiques"
cl020007119;"L'Amour dirigeant un concert ou La musique";"CARRIERA Rosalba Giovanna";;"INV 4801, Recto; NIII 31589; Invent. miniatures ivoire j 100; vol.3, p.27";"Département des Arts graphiques"
cl010090333;"Madame Beauharnais de Lavalette";"David D'Angers, Pierre-Jean ; France";1843;"DA 73 A; 1223";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094604;"Madame Beauharnais de Lavalette";"David D'Angers, Pierre-Jean ; France";1843;"RF 2664";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020507616;"Paysage de la campagne russe";"BRULLOFF Pavel Alexandrovitch";"vers 1875/1895";"RF 51749, Recto";"Département des Arts graphiques"
cl020507618;"Etude pour une femme montant en amazone";"BRULLOFF Karl";;"RF 51747, Verso";"Département des Arts graphiques"
cl020507619;"Lavoir en Italie";"BRULLOFF Karl";"vers 1830/1835";"RF 51748, Recto";"Département des Arts graphiques"
cl020209924;"Trois barques au bord de la plage";"Pradier, James";;"INV 32581, Recto; NIII 35387; Inv. français, t. XIII B 1961; vol.13, p.272";"Département des Arts graphiques"
cl020511016;"1er mai 1868, Paris, à Mme X (Mme Frédéric Hartmann)";"Millet, Jean Francois";1868;"A 2214, Recto; Inventaire Autographes C 2214";"Département des Arts graphiques"
cl020033502;"Projet pour le tombeau de Lady Montague";"Ingres, Jean-Auguste-Dominique";1860;"RF 30283, Recto; vol.26, p.205";"Département des Arts graphiques"
cl010090059;"Augustin et Aspasie Jal";"David D'Angers, Pierre-Jean ; France";1834;"DA 26 F";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020507617;"Couple à cheval dans un paysage";"BRULLOFF Karl";"vers 1837/1849";"RF 51747, Recto";"Département des Arts graphiques"
cl010276051;inscription;;;"LP 2925; Ma 2051";"Département des Antiquités grecques, étrusques et romaines"
cl020507621;"Montagnes et reflets sur l'eau";"VOLOCHINE Maximilien Alexandrovitch";1930;"RF 51751, Recto";"Département des Arts graphiques"
cl020507620;"Paysage de montagne en Crimée";"VOLOCHINE Maximilien Alexandrovitch";1921;"RF 51750, Recto";"Département des Arts graphiques"
cl010064358;"Nature morte à la carpe";"Beyeren, Abraham Hendricksz. van ; Pays-Bas";"1600 / 1700  (XVIIe siècle)";"RF 1995 15";"Département des Peintures"
cl010066495;"Portrait de la comtesse d’Inchiquin (1750-1820)";"Lawrence, Sir Thomas ; Grande-Bretagne";"vers 1800";"RF 1576";"Département des Peintures"
cl020112434;"Le Frappement du rocher";"Poussin, Nicolas";"vers 1649";"RF 843, Recto; HDLS 440; Inv. français, t. XIII B 1746; vol.19, p.69";"Département des Arts graphiques"
cl010060901;"Jeanne d'Autriche (1547-1578), grande-duchesse de Toscane, mère de Marie de Médicis";"Rubens, Petrus Paulus ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"INV 1791; MR 982";"Département des Peintures"
