ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010322992;Fragment;;;"MAO 936/1884 a";"Département des Arts de l'Islam"
cl010322994;Fragment;;;"MAO 936/1884 c";"Département des Arts de l'Islam"
cl010322996;Fragment;;;"MAO 936/1886";"Département des Arts de l'Islam"
cl010322998;Fragment;;;"MAO 936/1887 b";"Département des Arts de l'Islam"
cl010322984;"Fragment de couvercle";;;"MAO 936/1877";"Département des Arts de l'Islam"
cl010322986;"Fragment de bâton d'enfournement";;;"MAO 936/1879";"Département des Arts de l'Islam"
cl010322993;Fragment;;;"MAO 936/1884 b";"Département des Arts de l'Islam"
cl010322997;"Fragment de bord";;;"MAO 936/1887 a";"Département des Arts de l'Islam"
cl010323006;Fragment;;"1400 / 1500  (XVe siècle [?])";"MAO 936/1891";"Département des Arts de l'Islam"
cl010322983;"Bouton de préhension";;;"MAO 936/1876";"Département des Arts de l'Islam"
cl010322985;"Fragment de couvercle";;;"MAO 936/1878";"Département des Arts de l'Islam"
cl010322988;"Fragment d'anse";;;"MAO 936/1880";"Département des Arts de l'Islam"
cl010322989;Fragment;;;"MAO 936/1881";"Département des Arts de l'Islam"
cl010322995;"Fragment de fond de coupelle et amorce de paroi";;;"MAO 936/1885";"Département des Arts de l'Islam"
cl010322999;Fragment;;;"MAO 936/1887 c";"Département des Arts de l'Islam"
