ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010053299;Paysage;"Allegrain, Étienne ; France";"1665 / 1740  (Fin du XVIIe siècle - début du XVIIIè siècle)";"INV 2320; B 376";"Département des Peintures"
cl010055033;"Paysage. Le Départ de Tobie";"France ; Millet, Francisque";"1600 / 1700  (XVIIe siècle)";"MI 1299; 872 5 12";"Département des Peintures"
cl010056073;"Paysage. La Fuite en Égypte.";"France ; Hérault, Charles Antoine";"1600 / 1700  (XVIIe siècle)";"INV 1572 bis; B 2572";"Département des Peintures"
cl010056074;"Paysage animé";"Millet, Francisque ; France";"1600 / 1700  (XVIIe siècle)";"RF 1964 13";"Département des Peintures"
cl010059212;"Paysage avec nue scène pastorale";"Millet, Francisque ; France";"1665 / 1670  (2e moitié du XVIIe siècle)";"MI 165";"Département des Peintures"
cl010062764;Paysage;"Millet, Francisque ; France";"1665 / 1670  (2e moitié du XVIIe siècle)";"RF 206";"Département des Peintures"
cl010067231;Narcisse;"Millet, Francisque ; France";"1600 / 1700  (XVIIe siècle)";"INV 1572 ter; C 32 D 76; R 237; B 1546";"Département des Peintures"
cl010067639;"Paysage avec Mercure et Hersé";"Millet, Francisque ; France";"1670 / 1675  (XVIIe siècle)";"RF 2010 1";"Département des Peintures"
cl020105888;"Paysage avec cours d'eau et ruines cachées par des arbres";"Millet, Francisque";;"INV 21404, Recto; NIII 8425; MA 9549; Flamands F 930; vol.9, p.124";"Département des Arts graphiques"
cl020110277;"Paysage avec rivière bordée d'arbres";"Millet, Francisque";;"INV 20114, Recto; NIII 9479; MA 8948; Flamands F 921; vol.8, p.303";"Département des Arts graphiques"
cl020110278;"Paysage avec un sentier et une ville dans le fond";"Millet, Francisque";;"INV 20114.A, Recto; NIII 9479; MA 8948; Flamands F 922; vol.8, p.303";"Département des Arts graphiques"
cl020110279;"Paysage avec un chemin montant vers une ville";"Millet, Francisque";;"INV 20115, Recto; NIII 9481; MA 8949; MA 8950; Flamands F 923; vol.8, p.303";"Département des Arts graphiques"
cl020110280;"Paysage montagneux avec un tombeau et des habitations";"Millet, Francisque";;"INV 20115.A, Recto; NIII 9481; MA 8949; MA 8950; Flamands F 924; vol.8, p.303";"Département des Arts graphiques"
cl020110281;"Paysage boisé, avec un étang";"Millet, Francisque";;"INV 20116, Recto; NIII 9480; MA 8949; Flamands F 925; vol.8, p.304";"Département des Arts graphiques"
cl020110282;"Paysage italien, bordé au fond par des collines";"Millet, Francisque";;"INV 20117, Recto; NIII 9482; MA 8951; Flamands F 926; vol.8, p.304";"Département des Arts graphiques"
cl020110283;"Vaste paysage de collines et de plaine";"Millet, Francisque";;"INV 20118, Recto; NIII 9486; MA 8955; Flamands F 929; vol.8, p.304";"Département des Arts graphiques"
cl020110284;"Paysage arcadique avec des monuments, animé de figures";"Millet, Francisque";;"INV 20119, Recto; NIII 9485; MA 8954; Flamands F 927; vol.8, p.304";"Département des Arts graphiques"
cl020110285;"Paysage antique";"Millet, Francisque";;"INV 20120, Recto; NIII 27494; MA 12625; Flamands F 928; vol.8, p.304";"Département des Arts graphiques"
cl020112206;"Paysage de montagne traversé par une rivière animé de personnages";"Dughet, Gaspard";;"RF 625, Recto; HDLS 208; Flamands F 931; vol.19, p.53";"Département des Arts graphiques"
cl020112258;Paysage;"Millet, Francisque";;"RF 677, Recto; HDLS 260; Flamands F 920; vol.19, p.56";"Département des Arts graphiques"
cl020519933;"Les deux amants";"Millet, Francisque";;"4836 LR/ Recto; 9586; vol.3, p.19";"Département des Arts graphiques"
