ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020024196;"Etude : plan d'écuries et annotations manuscrites";"NEUVILLE Alphonse Marie de";;"RF 11443, 51; vol.23, p.161";"Département des Arts graphiques"
cl010301075;"Fragment supérieur du tirage d'un buste de Carnéade de Cyrène";;"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 1460.a";"Département des Antiquités grecques, étrusques et romaines"
cl010270925;"Tirage d’une stèle funéraire Lamère est vêtue d'un chiton, d'un péplos, et d'un voile ; la fille porte un chiton et un himation. Une inscription en grec donne le noms des personnages <Kritô Timarista>.";"atelier grec";"1930 / 1933  (2e quart XXe s. ap. J.-C.)";"Gy 0519";"Département des Antiquités grecques, étrusques et romaines"
cl010016170;"serviteur funéraire momiforme";;"-1550 / -1069  (Nouvel Empire)";"E 920; N 2926 4; Clot bey C 18 n°6";"Département des Antiquités égyptiennes"
cl010271114;"Tirage d'une plaque de la frise ouest du Parthénon représentant deux cavaliers";;;"Gy 0744";"Département des Antiquités grecques, étrusques et romaines"
cl010270905;"Tirage d’une plaque représentant une centauromachie Sur le moulage, il manque un appendice au-dessus du cou du centaure. Le bandeau supérieur est plus bas.";;;"Gy 0490";"Département des Antiquités grecques, étrusques et romaines"
cl010270833;relief;"atelier de Berlin";"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 0386";"Département des Antiquités grecques, étrusques et romaines"
cl010271112;"Tirage d'une plaque de la frise ouest du Parthénon représentant deux cavaliers";;;"Gy 0742";"Département des Antiquités grecques, étrusques et romaines"
cl010022892;"stèle cintrée ; stèle à trois registres";;"-1294 / -1279 (?)  (Séthi I [?])";"C 93; N 244";"Département des Antiquités égyptiennes"
cl010003515;parchemin;;"-1279 / -1213  (Ramsès II)";"E 7976";"Département des Antiquités égyptiennes"
cl010022906;"stèle cintrée ; stèle à deux registres";;"-1550 / -1425  (début XVIIIe dynastie)";"C 144; N 293; Salt n°3694";"Département des Antiquités égyptiennes"
cl010031083;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31767";"Département des Antiquités égyptiennes"
cl010031902;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31722";"Département des Antiquités égyptiennes"
cl010021997;"stèle cintrée ; stèle à trois registres";;"-1330 / -1321  (Toutânkhamon)";"C 87; N 238; Drovetti n°431 ?";"Département des Antiquités égyptiennes"
cl010031085;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31765";"Département des Antiquités égyptiennes"
cl010031605;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31761";"Département des Antiquités égyptiennes"
cl010373816;"serviteur funéraire";;"-1550 / -1069  (Nouvel Empire)";"E 24159";"Département des Antiquités égyptiennes"
cl010373880;"serviteur funéraire momiforme";;"-1550 / -1069  (Nouvel Empire)";"E 24133";"Département des Antiquités égyptiennes"
cl010373884;"serviteur funéraire";;"-1550 / -1069  (Nouvel Empire)";"E 24157";"Département des Antiquités égyptiennes"
cl010013445;"table d'offrandes rectangulaire ; table d'offrandes à 1 bassin ; bassin à libation";;"-1295 / -1069  (époque ramesside)";"E 25478";"Département des Antiquités égyptiennes"
cl010031082;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31768";"Département des Antiquités égyptiennes"
cl010031084;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31766";"Département des Antiquités égyptiennes"
cl010031086;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31764";"Département des Antiquités égyptiennes"
cl010031742;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31760";"Département des Antiquités égyptiennes"
