ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010123969;"tablette ; enveloppe de tablette";;"-2046 / -2038  (Ur III : Amar-sin)";"AO 5557; CCO A. 230; TCL 2,5557";"Département des Antiquités orientales"
cl010153662;"enveloppe de tablette";;"-2000 / -1392  (Paléo-assyrien)";"AO 29288";"Département des Antiquités orientales"
cl010123724;"tablette ; enveloppe de tablette";;"-2037 / -2029  (Ur III : Shu-Sin)";"AO 2470; CCO T. 195; AOTc 20";"Département des Antiquités orientales"
cl010123727;"tablette ; enveloppe de tablette";;"-2037 / -2029  (Ur III : Shu-Sin)";"AO 2473; CCO T. 184; AOTc 30";"Département des Antiquités orientales"
cl010123722;"tablette ; enveloppe de tablette";;"-2046 / -2038  (Ur III : Amar-sin)";"AO 2468; CCO T. 188; RTC 425; AOTc 31";"Département des Antiquités orientales"
cl010123725;"tablette ; enveloppe de tablette";;"-2037 / -2029  (Ur III : Shu-Sin)";"AO 2471; CCO T. 147; AOTc 23";"Département des Antiquités orientales"
cl010123718;"tablette ; enveloppe de tablette";;"-2037 / -2029  (Ur III : Shu-Sin)";"AO 2464; CCO T. 115; AOTc 16";"Département des Antiquités orientales"
cl010123716;"tablette ; enveloppe de tablette";;"-2046 / -2038  (Ur III : Amar-sin)";"AO 2462; CCO T. 140; AOTc 28";"Département des Antiquités orientales"
cl010123753;"tablette ; enveloppe de tablette";;"-2037 / -2029  (Ur III : Shu-Sin)";"AO 2531; CCO T. 181; AOTc 14";"Département des Antiquités orientales"
cl010123757;"enveloppe de tablette";;"-2112 / -2004  (Ur III)";"AO 2535; CCO T. 194; AOTc 373";"Département des Antiquités orientales"
cl010123711;"enveloppe de tablette";;"-2046 / -2038  (Ur III : Amar-sin)";"AO 2457; CCO T. 182; AOTc 374";"Département des Antiquités orientales"
cl010123735;"tablette ; enveloppe de tablette";;"-2037 / -2029  (Ur III : Shu-Sin)";"AO 2514; CCO T. 142";"Département des Antiquités orientales"
cl010123709;"enveloppe de tablette";;"-2037 / -2029  (Ur III : Shu-Sin)";"AO 2455; CCO T. 130; AOTc 43";"Département des Antiquités orientales"
cl010123739;"tablette ; enveloppe de tablette";;"-2046 / -2038  (Ur III : Amar-sin)";"AO 2518; CCO T. 129; AOTc 364";"Département des Antiquités orientales"
cl010123744;"tablette ; enveloppe de tablette";;"-2046 / -2038  (Ur III : Amar-sin)";"AO 2522; CCO T. 157; AOTc 365";"Département des Antiquités orientales"
cl010123713;"tablette ; enveloppe de tablette";;"-2046 / -2038  (Ur III : Amar-sin)";"AO 2459; CCO T. 125; AOTc 19";"Département des Antiquités orientales"
cl010123737;"tablette ; enveloppe de tablette";;"-2037 / -2029  (Ur III : Shu-Sin)";"AO 2516; CCO T. 133; AOTc 21";"Département des Antiquités orientales"
cl010123719;"tablette ; enveloppe de tablette";;"-2046 / -2038  (Ur III : Amar-sin)";"AO 2465; AOTc 22; CCO T. 170";"Département des Antiquités orientales"
cl010123721;"tablette ; enveloppe de tablette";;"-2037 / -2029  (Ur III : Shu-Sin)";"AO 2467; CCO T. 213; AOTc 38";"Département des Antiquités orientales"
cl010123714;"tablette ; enveloppe de tablette";;"-2046 / -2038  (Ur III : Amar-sin)";"AO 2460; CCO T. 183; AOTc 27";"Département des Antiquités orientales"
cl010123759;"tablette ; enveloppe de tablette";;"-2037 / -2029  (Ur III : Shu-Sin)";"AO 2537; CCO T. 136; AOTc 391";"Département des Antiquités orientales"
cl010123742;"enveloppe de tablette";;"-2037 / -2029  (Ur III : Shu-Sin)";"AO 2521 A; AOTc 39";"Département des Antiquités orientales"
cl010123705;"tablette ; enveloppe de tablette";;"-2037 / -2029  (Ur III : Shu-Sin)";"AO 2451; CCO T. 143; AOTc 42";"Département des Antiquités orientales"
cl010123762;"tablette ; enveloppe de tablette";;"-2037 / -2029  (Ur III : Shu-Sin)";"AO 2543; AOTc 417";"Département des Antiquités orientales"
cl010123750;"tablette ; enveloppe de tablette";;"-2037 / -2029  (Ur III : Shu-Sin)";"AO 2528; CCO T. 67; AOTc 388";"Département des Antiquités orientales"
cl010123751;"tablette ; enveloppe de tablette";;"-2037 / -2029  (Ur III : Shu-Sin)";"AO 2529; CCO T. 138; AOTc 396";"Département des Antiquités orientales"
cl010123708;"tablette ; enveloppe de tablette";;"-2037 / -2029  (Ur III : Shu-Sin)";"AO 2454; CCO T. 126; AOTc 26";"Département des Antiquités orientales"
cl010123736;"enveloppe de tablette";;"-2037 / -2029  (Ur III : Shu-Sin)";"AO 2515; CCO T. 141; AOTc 15";"Département des Antiquités orientales"
cl010124240;"enveloppe de tablette";;"-2000 / -1392  (Paléo-assyrien)";"AO 8754 A; TC 3,7; TCL 19,7; TCL 21,empr.16";"Département des Antiquités orientales"
cl010457069;"enveloppe de tablette";;"-2046 / -2038  (Ur III : Amar-sin)";"AO 2527 A";"Département des Antiquités orientales"
cl010123790;"tablette ; enveloppe de tablette";;"-2112 / -2004  (Ur III)";"AO 3546; T 722; RTC 423; CCO T. 179";"Département des Antiquités orientales"
cl010457068;"enveloppe de tablette";;"-2046 / -2038  (Ur III : Amar-sin)";"AO 2475 A";"Département des Antiquités orientales"
cl010123707;"tablette ; enveloppe de tablette";;"-2046 / -2038  (Ur III : Amar-sin)";"AO 2453; CCO T. 158; AOTc 24";"Département des Antiquités orientales"
