ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010260257;amphore;;"-700 / -675  (1e quart VIIe s. av. J.-C.)";"CA 2363; S 5063";"Département des Antiquités grecques, étrusques et romaines"
cl010258806;œnochoé;;"-620 / -590  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"C 418; Cp 2879";"Département des Antiquités grecques, étrusques et romaines"
cl010268129;aryballe;;"vers -625";"E 478; Cp 1813";"Département des Antiquités grecques, étrusques et romaines"
cl010265129;dinos;"manière du peintre d'Antiménès";"vers -510";"Cp 12248.1";"Département des Antiquités grecques, étrusques et romaines"
cl010263556;"pyxis ; couvercle de pyxis";;"vers -730";"CA 7029";"Département des Antiquités grecques, étrusques et romaines"
cl010388747;"tuile, fragment ; brique, fragment ; élément de construction, fragment ; escargot ; vase, récipient, fragment";;;"CN 10.F28";"Service de l'Histoire du Louvre"
cl010268331;hydrie;"potier Kleimachos";"-560 / -550  (2e quart VIe s. av. J.-C.)";"E 735; Cp 138";"Département des Antiquités grecques, étrusques et romaines"
cl010264380;œnochoé;"peintre du Vatican 73";"-640 / -630  (3e quart VIIe s. av. J.-C.)";"Cp 10528";"Département des Antiquités grecques, étrusques et romaines"
cl010264381;œnochoé;"peintre du Vatican 73";"-640 / -630  (3e quart VIIe s. av. J.-C.)";"Cp 10529; RS 409";"Département des Antiquités grecques, étrusques et romaines"
cl010268103;œnochoé;"peintre du Vatican 73";"-640 / -630  (3e quart VIIe s. av. J.-C.)";"E 419; Cp 264";"Département des Antiquités grecques, étrusques et romaines"
cl010268441;dinos;"peintre du Louvre E 876";"-560 / -550  (2e quart VIe s. av. J.-C.)";"E 876; Cp 74";"Département des Antiquités grecques, étrusques et romaines"
cl010455521;cratère;"peintre du groupe de Villard";"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"A 547.7 bis; A 547.13; RS 208";"Département des Antiquités grecques, étrusques et romaines"
cl010379423;pyxis;;"-500 / -400  (Ve s. av. J.-C.)";"AM 1039.1";"Département des Antiquités grecques, étrusques et romaines"
cl010456940;cratère;"peintre du groupe de Villard";"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"A 547.14";"Département des Antiquités grecques, étrusques et romaines"
cl010385305;scorie;;;"CN 10.55.001";"Service de l'Histoire du Louvre"
cl010385306;scorie;;;"CN 10.54.001";"Service de l'Histoire du Louvre"
cl010388239;"tuile, fragment ; plaque, fragment ; élément de construction, fragment";;;"CN 10.30.002";"Service de l'Histoire du Louvre"
cl010388240;"tuile, fragment ; élément de construction, fragment ; brique, fragment";;;"CN 10.30.003";"Service de l'Histoire du Louvre"
cl010388247;"tuile, fragment ; élément de construction, fragment";;;"CN 10.000";"Service de l'Histoire du Louvre"
cl010388249;"tuile, fragment ; élément de construction, fragment";;;"CN 10.100.002";"Service de l'Histoire du Louvre"
cl010388252;"tuile, fragment";;;"CN 10.18.002";"Service de l'Histoire du Louvre"
cl010388268;"tuile, fragment ; élément de construction, fragment ; brique, fragment";;;"CN 10.35.002";"Service de l'Histoire du Louvre"
cl010388269;"tuile, fragment ; élément de construction, fragment ; brique, fragment";;;"CN 10.39.002";"Service de l'Histoire du Louvre"
cl010388270;"élément de construction, fragment";;;"CN 10.273";"Service de l'Histoire du Louvre"
cl010388275;"élément de construction, fragment";;;"CN 10.270";"Service de l'Histoire du Louvre"
cl010388280;"élément de construction, fragment";;;"CN 10.32.003";"Service de l'Histoire du Louvre"
cl010388290;"élément de construction, fragment";;;"CN 10.278";"Service de l'Histoire du Louvre"
cl010388292;"élément de construction, fragment";;;"CN 10.269.003";"Service de l'Histoire du Louvre"
cl010388302;"tuile, fragment ; élément de construction, fragment ; brique, fragment ; vase, récipient, fragment";;;"CN 10.51.002";"Service de l'Histoire du Louvre"
cl010388307;"brique, fragment ; élément de construction, fragment ; tuile, fragment";;;"CN 10.83";"Service de l'Histoire du Louvre"
cl010388311;"élément de construction, fragment";;;"CN 10.131";"Service de l'Histoire du Louvre"
cl010388429;"tuile, fragment ; brique, fragment ; objet indéterminé";;;"CN 10.55.002";"Service de l'Histoire du Louvre"
cl010388430;"élément de construction, fragment ; carreau, fragment";;;"CN 10.105";"Service de l'Histoire du Louvre"
cl010388436;"élément de construction, fragment ; tuile, fragment";;;"CN 10.122";"Service de l'Histoire du Louvre"
cl010388441;"élément de construction, fragment ; tuile, fragment";;;"CN 10.124";"Service de l'Histoire du Louvre"
cl010388442;"élément de construction, fragment ; tuile, fragment";;;"CN 10.133";"Service de l'Histoire du Louvre"
cl010388447;"élément de construction, fragment";;;"CN 10.121.002";"Service de l'Histoire du Louvre"
cl010388448;"tuile, fragment ; élément de construction, fragment ; brique, fragment ; vase, récipient, fragment";;;"CN 10.129.005";"Service de l'Histoire du Louvre"
cl010388455;"élément de construction, fragment";;;"CN 10.130";"Service de l'Histoire du Louvre"
cl010388457;"élément de construction, fragment";;;"CN 10.108.002";"Service de l'Histoire du Louvre"
cl010388471;"carreau, fragment ; élément de construction, fragment";;;"CN 10.351.002";"Service de l'Histoire du Louvre"
cl010388474;"élément de construction, fragment ; vase, récipient, fragment";;;"CN 10.350";"Service de l'Histoire du Louvre"
cl010388481;"élément de construction, fragment ; carreau, fragment ; objet indéterminé ; vase, récipient, fragment";;;"CN 10.363.002";"Service de l'Histoire du Louvre"
cl010388482;"élément de construction, fragment ; carreau, fragment ; objet indéterminé ; vase, récipient, fragment";;;"CN 10.374";"Service de l'Histoire du Louvre"
cl010388484;"élément de construction, fragment ; vase, récipient, fragment";;;"CN 10.364";"Service de l'Histoire du Louvre"
cl010388485;"tuile, fragment ; brique, fragment";;;"CN 10.136.003; 1036; 177; 178; 1035";"Service de l'Histoire du Louvre"
cl010388486;"élément de construction, fragment ; tuile, fragment ; carreau, fragment";;;"CN 10.363.003";"Service de l'Histoire du Louvre"
cl010388490;"tuile, fragment ; brique, fragment";;;"CN 10.136.006; 1040; 1041; 179; 180";"Service de l'Histoire du Louvre"
cl010388492;"tuile, fragment ; brique, fragment";;;"CN 10.136.008; 177; 178; 1038; 1039";"Service de l'Histoire du Louvre"
cl010388494;"élément de construction, fragment";;;"CN 10.366";"Service de l'Histoire du Louvre"
cl010388495;"tuile, fragment ; brique, fragment ; élément de construction, fragment";;;"CN 10.136.010; 1040; 1041; 177; 178";"Service de l'Histoire du Louvre"
cl010388498;"élément de construction, fragment ; carreau, fragment ; vase, récipient, fragment ; objet indéterminé";;;"CN 10.145";"Service de l'Histoire du Louvre"
cl010388505;"tuile, fragment ; brique, fragment";;;"CN 10.136.017; 1038; 1039; 175; 176";"Service de l'Histoire du Louvre"
cl010388508;"tuile, fragment ; élément de construction, fragment ; brique, fragment";;;"CN 10.136.019; 1038; 1039; 179; 177";"Service de l'Histoire du Louvre"
cl010388511;"tuile, fragment ; carreau, fragment ; élément de construction, fragment";;;"CN 10.143.003";"Service de l'Histoire du Louvre"
cl010388518;"tuile, fragment";;;"CN 10.136.023; 176; 177; 1037; 1038";"Service de l'Histoire du Louvre"
cl010388520;"élément de construction, fragment";;;"CN 10.147.002";"Service de l'Histoire du Louvre"
cl010388521;"tuile, fragment ; vase, récipient, fragment";;;"CN 10.136.025";"Service de l'Histoire du Louvre"
cl010388523;"élément de construction, fragment ; scorie ; brique, fragment";;;"CN 10.147.003";"Service de l'Histoire du Louvre"
cl010388524;"tuile, fragment ; brique, fragment";;;"CN 10.136.027; 1036; 1037; 179; 174(?)";"Service de l'Histoire du Louvre"
cl010388531;"tuile, fragment ; brique, fragment ; objet indéterminé ; élément de construction, fragment";;;"CN 10.136.031; 176; 177; 1040; 1039";"Service de l'Histoire du Louvre"
cl010388532;"élément de construction, fragment";;;"CN 10.133.002";"Service de l'Histoire du Louvre"
cl010388534;"élément de construction, fragment ; tuile, fragment";;;"CN 10.177";"Service de l'Histoire du Louvre"
cl010388541;"brique, fragment";;;"CN 10.136.037; 1042; 1043; 183; 184";"Service de l'Histoire du Louvre"
cl010388553;"élément de construction, fragment";;;"CN 10.186";"Service de l'Histoire du Louvre"
cl010388556;"élément de construction, fragment";;;"CN 10.183.002";"Service de l'Histoire du Louvre"
cl010388557;"élément de construction, fragment ; tuile, fragment ; brique, fragment";;;"CN 10.212.003";"Service de l'Histoire du Louvre"
cl010388562;"brique, fragment";;;"CN 10.215.002";"Service de l'Histoire du Louvre"
cl010388569;"élément de construction, fragment";;;"CN 10.185";"Service de l'Histoire du Louvre"
cl010388570;"élément de construction, fragment";;;"CN 10.205.004";"Service de l'Histoire du Louvre"
cl010388571;"élément de construction, fragment";;;"CN 10.190.002";"Service de l'Histoire du Louvre"
cl010388572;"élément de construction, fragment";;;"CN 10.205.005; CN 10.43; CN 10.44";"Service de l'Histoire du Louvre"
cl010388573;"élément de construction, fragment";;;"CN 10.190.003; 45.015";"Service de l'Histoire du Louvre"
cl010388577;"brique, fragment ; tuile, fragment ; élément de construction, fragment";;;"CN 10.221.002";"Service de l'Histoire du Louvre"
cl010388578;"élément de construction, fragment";;;"CN 10.150";"Service de l'Histoire du Louvre"
cl010388579;"brique, fragment";;;"CN 10.178.002";"Service de l'Histoire du Louvre"
cl010388583;"brique, fragment ; tuile, fragment ; élément de construction, fragment ; vase, récipient, fragment";;;"CN 10.217.002";"Service de l'Histoire du Louvre"
cl010388585;"brique, fragment ; tuile, fragment ; scorie";;;"CN 10.225";"Service de l'Histoire du Louvre"
cl010388588;"élément de construction, fragment ; vase, récipient, fragment";;;"CN 10.236";"Service de l'Histoire du Louvre"
cl010388592;"tuile, fragment ; brique, fragment ; élément de construction, fragment";;;"CN 10.229.002";"Service de l'Histoire du Louvre"
cl010388595;"tuile, fragment ; brique, fragment";;;"CN 10.216.002";"Service de l'Histoire du Louvre"
cl010388603;"tuile, fragment ; brique, fragment ; élément de construction, fragment ; vase, récipient, fragment ; clou, fragment";;;"CN 10.217.006";"Service de l'Histoire du Louvre"
cl010388604;"élément de construction, fragment";;;"CN 10.246.004";"Service de l'Histoire du Louvre"
cl010388605;"élément de construction, fragment";;;"CN 10.232";"Service de l'Histoire du Louvre"
cl010388606;"élément de construction, fragment ; scorie";;;"CN 10.231";"Service de l'Histoire du Louvre"
cl010388668;"élément de construction, fragment ; tuile, fragment";;;"CN 10.368";"Service de l'Histoire du Louvre"
cl010388669;"brique, fragment ; tuile, fragment ; objet indéterminé";;;"CN 10.248.002";"Service de l'Histoire du Louvre"
cl010388671;"objet indéterminé ; brique, fragment ; vase, récipient, fragment";;;"CN 10.249.002";"Service de l'Histoire du Louvre"
cl010388683;"élément de construction, fragment ; vase, récipient, fragment ; objet indéterminé ; clou, fragment ; escargot, fragment";;;"CN 10.368.004";"Service de l'Histoire du Louvre"
cl010388687;"tuile, fragment ; objet indéterminé";;;"CN 10.258";"Service de l'Histoire du Louvre"
cl010388691;"tuile, fragment ; brique, fragment ; vase, récipient, fragment ; caillou";;;"CN 10.251";"Service de l'Histoire du Louvre"
cl010388692;"élément de construction, fragment ; vase, récipient, fragment";;;"CN 10.375";"Service de l'Histoire du Louvre"
cl010388698;"élément de construction, fragment ; tuile, fragment";;;"CN 10.371.002";"Service de l'Histoire du Louvre"
cl010388700;"élément de construction, fragment";;;"CN 10.371.003";"Service de l'Histoire du Louvre"
cl010388706;"tuile, fragment ; brique, fragment";;;"CN 10.376.002";"Service de l'Histoire du Louvre"
cl010388727;"élément de construction, fragment ; clou, fragment";;;"CN 10.384";"Service de l'Histoire du Louvre"
cl010388729;"tuile, fragment ; brique, fragment ; vase, récipient, fragment ; objet indéterminé, fragment ; élément de construction, fragment";;;"CN 10.388.003";"Service de l'Histoire du Louvre"
cl010388734;"élément de construction, fragment ; tuile, fragment ; clou, fragment ; reste organique et minéral, produit naturel et déchet industriel ; vase, récipient, fragment ; objet indéterminé, fragment";;;"CN 10.381.002";"Service de l'Histoire du Louvre"
cl010388737;"tuile, fragment ; élément de construction, fragment ; objet indéterminé, fragment";;;"CN 10.384.002";"Service de l'Histoire du Louvre"
cl010388739;"tuile, fragment ; brique, fragment ; vase, récipient, fragment ; élément de construction, fragment";;;"CN 10.389";"Service de l'Histoire du Louvre"
cl010388748;"élément de construction, fragment ; carreau, fragment ; tuile, fragment";;;"CN 10.392.002";"Service de l'Histoire du Louvre"
cl010388751;"tuile, fragment ; brique, fragment";;;"CN 10.836";"Service de l'Histoire du Louvre"
cl010388754;"brique, fragment ; vase, récipient, fragment ; élément de construction, fragment";;;"CN 10.415";"Service de l'Histoire du Louvre"
cl010388756;"élément de construction, fragment ; objet indéterminé, fragment ; vase, récipient, fragment";;;"CN 10.394";"Service de l'Histoire du Louvre"
cl010388758;"élément de construction, fragment";;;"CN 10.390.004";"Service de l'Histoire du Louvre"
cl010388761;"tuile, fragment ; vase, récipient, fragment ; brique, fragment";;;"CN 10.405.002";"Service de l'Histoire du Louvre"
cl010388762;"élément de construction, fragment ; tuile, fragment";;;"CN 10.394.002";"Service de l'Histoire du Louvre"
cl010394195;"clou, fragment ; fiche, fragment";;;"CN 10.145.003; 1041; 1042";"Service de l'Histoire du Louvre"
cl010394198;"clou, fragment";;;"CN 10.61.002";"Service de l'Histoire du Louvre"
cl010394199;"clou, fragment";;;"CN 10.41.002";"Service de l'Histoire du Louvre"
cl010394203;"clou, fragment";;;"CN 10.54.003";"Service de l'Histoire du Louvre"
cl010394208;"clou, fragment";;;"CN 10.000.002; F 28";"Service de l'Histoire du Louvre"
cl010394212;"clou, fragment";;;"CN 10.25";"Service de l'Histoire du Louvre"
cl010394216;"clou, fragment";;;"CN 10.24.002";"Service de l'Histoire du Louvre"
cl010394223;"clou, fragment";;;"CN 10.156.003";"Service de l'Histoire du Louvre"
cl010394237;"clou, fragment";;;"CN 10.382.002";"Service de l'Histoire du Louvre"
cl010394241;"tige fragment";;;"CN 10.212.005";"Service de l'Histoire du Louvre"
cl010394863;"clou, fragment";;;"CN 10.66.002";"Service de l'Histoire du Louvre"
cl010394869;"clou, fragment";;;"CN 10.197.003";"Service de l'Histoire du Louvre"
cl010394874;"clou, fragment";;;"CN 10.55.003";"Service de l'Histoire du Louvre"
cl010394875;"clou, fragment";;;"CN 10.229.003";"Service de l'Histoire du Louvre"
cl010394876;"clou, fragment";;;"CN 10.6.003";"Service de l'Histoire du Louvre"
cl010394878;"clou, fragment";;;"CN 10.136.040";"Service de l'Histoire du Louvre"
cl010394885;"tôle, fragment";;;"CN 10.170";"Service de l'Histoire du Louvre"
cl010394888;"clou, fragment";;;"CN 10.51.003";"Service de l'Histoire du Louvre"
cl010394889;"clou, fragment ; plaque, fragment";;;"CN 10.34.002";"Service de l'Histoire du Louvre"
cl010394890;"clou, fragment";;;"CN 10.213.002";"Service de l'Histoire du Louvre"
cl010394892;"clou, fragment";;;"CN 10.180";"Service de l'Histoire du Louvre"
cl010394894;"clou, fragment";;;"CN 10.217.007";"Service de l'Histoire du Louvre"
cl010401326;"élément de construction, fragment";;;"CN 10.41.003";"Service de l'Histoire du Louvre"
cl010385300;scorie;;;"CN 10.205";"Service de l'Histoire du Louvre"
cl010385303;scorie;;;"CN 10.40.001; 730";"Service de l'Histoire du Louvre"
cl010385304;scorie;;;"CN 10.50.001; 753";"Service de l'Histoire du Louvre"
cl010388243;"tuile, fragment ; élément de construction, fragment";;;"CN 10.1";"Service de l'Histoire du Louvre"
cl010388246;"tuile, fragment";;;"CN 10.8";"Service de l'Histoire du Louvre"
cl010388251;"tuile, fragment";;;"CN 10.10.002";"Service de l'Histoire du Louvre"
cl010388253;"vase, récipient, fragment";;;"CN 10.7";"Service de l'Histoire du Louvre"
cl010388262;"tuile, fragment ; brique, fragment ; élément de construction, fragment";;;"CN 10.6.002";"Service de l'Histoire du Louvre"
cl010388265;"tuile, fragment ; élément de construction, fragment";;;"CN 10.17";"Service de l'Histoire du Louvre"
cl010388267;"tuile, fragment ; objet indéterminé";;;"CN 10.42";"Service de l'Histoire du Louvre"
cl010388273;"tuile, fragment ; élément de construction, fragment";;;"CN 10.43.002";"Service de l'Histoire du Louvre"
cl010388276;"élément de construction, fragment";;;"CN 10.279";"Service de l'Histoire du Louvre"
cl010388278;"élément de construction, fragment";;;"CN 10.295";"Service de l'Histoire du Louvre"
cl010388285;"tuile, fragment ; brique, fragment";;;"CN 10.36";"Service de l'Histoire du Louvre"
cl010388287;"tuile, fragment ; brique, fragment ; vase, récipient, fragment";;;"CN 10.40.002";"Service de l'Histoire du Louvre"
cl010388291;"tuile, fragment ; brique, fragment";;;"CN 10.37.003";"Service de l'Histoire du Louvre"
cl010388298;"tuile, fragment ; brique, fragment";;;"CN 10.70";"Service de l'Histoire du Louvre"
cl010388299;"élément de construction, fragment ; reste organique et minéral, produit naturel et déchet industriel ; escargot ; escargot, fragment ; clou, fragment ; reste animal, dent";;;"CN 10.272";"Service de l'Histoire du Louvre"
cl010388300;"élément de construction, fragment";;;"CN 10.73";"Service de l'Histoire du Louvre"
cl010388305;"brique, fragment ; élément de construction, fragment";;;"CN 10.95.002";"Service de l'Histoire du Louvre"
cl010388308;"brique, fragment ; élément de construction, fragment ; tuile, fragment";;;"CN 10.99.002";"Service de l'Histoire du Louvre"
cl010388428;"tuile, fragment ; brique, fragment ; élément de construction, fragment";;;"CN 10.97";"Service de l'Histoire du Louvre"
cl010388432;"élément de construction, fragment";;;"CN 10.119";"Service de l'Histoire du Louvre"
cl010388435;"élément de construction, fragment ; vase, récipient, fragment ; tuile, fragment";;;"CN 10.126";"Service de l'Histoire du Louvre"
cl010388438;"élément de construction, fragment ; carreau, fragment";;;"CN 10.113";"Service de l'Histoire du Louvre"
cl010388439;"élément de construction, fragment ; carreau, fragment";;;"CN 10.116";"Service de l'Histoire du Louvre"
cl010388443;"élément de construction, fragment ; tuile, fragment ; carreau, fragment";;;"CN 10.106.002";"Service de l'Histoire du Louvre"
cl010388444;"tuile, fragment ; élément de construction, fragment ; brique, fragment";;;"CN 10.129.002";"Service de l'Histoire du Louvre"
cl010388446;"tuile, fragment ; élément de construction, fragment ; brique, fragment ; objet indéterminé";;;"CN 10.129.003";"Service de l'Histoire du Louvre"
cl010388449;"élément de construction, fragment ; tuile, fragment";;;"CN 10.127";"Service de l'Histoire du Louvre"
cl010388450;"élément de construction, fragment ; carreau, fragment";;;"CN 10.103";"Service de l'Histoire du Louvre"
cl010388451;"élément de construction, fragment ; carreau, fragment";;;"CN 10.132";"Service de l'Histoire du Louvre"
cl010388452;"vase, récipient, fragment";;;"CN 10.123.002";"Service de l'Histoire du Louvre"
cl010388453;"tuile, fragment ; carreau, fragment ; élément de construction, fragment";;;"CN 10.138.002";"Service de l'Histoire du Louvre"
cl010388454;"tuile, fragment ; élément de construction, fragment ; brique, fragment ; objet indéterminé";;;"CN 10.129.004";"Service de l'Histoire du Louvre"
cl010388458;"élément de construction, fragment";;;"CN 10.101.002";"Service de l'Histoire du Louvre"
cl010388459;"tuile, fragment ; objet indéterminé";;;"CN 10.336";"Service de l'Histoire du Louvre"
cl010388464;"tuile, fragment";;;"CN 10.320";"Service de l'Histoire du Louvre"
cl010388466;"élément de construction, fragment ; carreau, fragment";;;"CN 10.358";"Service de l'Histoire du Louvre"
cl010388476;"élément de construction, fragment ; vase, récipient, fragment ; carreau, fragment";;;"CN 10.360";"Service de l'Histoire du Louvre"
cl010388477;"tuile, fragment ; brique, fragment";;;"CN 10.303";"Service de l'Histoire du Louvre"
cl010388483;"élément de construction, fragment";;;"CN 10.360.002";"Service de l'Histoire du Louvre"
cl010388487;"tuile, fragment ; élément de construction, fragment ; brique, fragment";;;"CN 10.136.004; 175; 176; 1036; 1037";"Service de l'Histoire du Louvre"
cl010388488;"carreau, fragment ; élément de construction, fragment ; objet indéterminé";;;"CN 10.365";"Service de l'Histoire du Louvre"
cl010388489;"tuile, fragment ; élément de construction, fragment ; brique, fragment";;;"CN 10.136.005";"Service de l'Histoire du Louvre"
cl010388491;"tuile, fragment ; brique, fragment";;;"CN 10.136.007; 175; 176; 1037; 1038";"Service de l'Histoire du Louvre"
cl010388496;"élément de construction, fragment";;;"CN 10.367";"Service de l'Histoire du Louvre"
cl010388503;"élément de construction, fragment ; carreau, fragment ; tuile, fragment";;;"CN 10.145.002; CN 10.41; CN 10.42";"Service de l'Histoire du Louvre"
cl010388507;"tuile, fragment";;;"CN 10.136.018; 1036; 1037; 1083; 182";"Service de l'Histoire du Louvre"
cl010388509;"brique, fragment ; tuile, fragment";;;"CN 10.143.002; CN 10.38; CN 10.39";"Service de l'Histoire du Louvre"
cl010388513;"tuile, fragment";;;"CN 10.136.021; 1035; 1036; 178; 179";"Service de l'Histoire du Louvre"
cl010388515;"tuile, fragment ; brique, fragment";;;"CN 10.136.022; 1038; 1039; 176; 177";"Service de l'Histoire du Louvre"
cl010388519;"tuile, fragment";;;"CN 10.136.024";"Service de l'Histoire du Louvre"
cl010388526;"tuile, fragment";;;"CN 10.136.029; 1036; 1037; 179; 180";"Service de l'Histoire du Louvre"
cl010388527;"élément de construction, fragment ; vase, récipient, fragment";;;"CN 10.147.004; CN 10.52";"Service de l'Histoire du Louvre"
cl010388529;"tuile, fragment ; brique, fragment";;;"CN 10.136.030; 1038; 1039; 176; 177";"Service de l'Histoire du Louvre"
cl010388535;"tuile, fragment ; brique, fragment ; élément de construction, fragment";;;"CN 10.136.033";"Service de l'Histoire du Louvre"
cl010388538;"tuile, fragment ; brique, fragment";;;"CN 10.136.035; 176; 177; 1037; 1038";"Service de l'Histoire du Louvre"
cl010388539;"élément de construction, fragment ; vase, récipient, fragment ; tuile, fragment ; carreau, fragment";;;"CN 10.197.002";"Service de l'Histoire du Louvre"
cl010388542;"brique, fragment";;;"CN 10.136.038; 176; 175; 1035; 1036";"Service de l'Histoire du Louvre"
cl010388545;"élément de construction, fragment";;;"CN 10.193";"Service de l'Histoire du Louvre"
cl010388549;"brique, fragment ; tuile, fragment ; élément de construction, fragment";;;"CN 10.212";"Service de l'Histoire du Louvre"
cl010388558;"élément de construction, fragment";;;"CN 10.90 ou CN 10.85 ou CN 10.73; CN 10.90; CN 10.85; CN 10.73";"Service de l'Histoire du Louvre"
cl010388564;"élément de construction, fragment";;;"CN 10.208";"Service de l'Histoire du Louvre"
cl010388565;"élément de construction, fragment ; tuile, fragment";;;"CN 10.205.003";"Service de l'Histoire du Louvre"
cl010388566;"brique, fragment ; tuile, fragment ; élément de construction, fragment";;;"CN 10.213";"Service de l'Histoire du Louvre"
cl010388574;"élément de construction, fragment ; scorie";;;"CN 10.207";"Service de l'Histoire du Louvre"
cl010388575;"élément de construction, fragment";;;"CN 10.156.002";"Service de l'Histoire du Louvre"
cl010388580;"élément de construction, fragment";;;"CN 10.176";"Service de l'Histoire du Louvre"
cl010388581;"élément de construction, fragment";;;"CN 10.175";"Service de l'Histoire du Louvre"
cl010388586;"brique, fragment ; tuile, fragment ; élément de construction, fragment";;;"CN 10.223";"Service de l'Histoire du Louvre"
cl010388587;"brique, fragment ; tuile, fragment";;;"CN 10.228";"Service de l'Histoire du Louvre"
cl010388589;"tuile, fragment";;;"CN 10.228.002";"Service de l'Histoire du Louvre"
cl010388593;"tuile, fragment ; brique, fragment ; élément de construction, fragment";;;"CN 10.224";"Service de l'Histoire du Louvre"
cl010388596;"tuile, fragment ; brique, fragment ; vase, récipient, fragment ; caillou";;;"CN 10.217.003";"Service de l'Histoire du Louvre"
cl010388597;"tuile, fragment ; brique, fragment ; vase, récipient, fragment ; caillou ; élément de construction, fragment ; objet indéterminé";;;"CN 10.217.004";"Service de l'Histoire du Louvre"
cl010388598;"élément de construction, fragment";;;"CN 10.236.002";"Service de l'Histoire du Louvre"
cl010388599;"élément de construction, fragment";;;"CN 10.239";"Service de l'Histoire du Louvre"
cl010388600;"élément de construction, fragment ; objet indéterminé ; tuile, fragment ; vase, récipient, fragment";;;"CN 10.242.002";"Service de l'Histoire du Louvre"
cl010388673;"objet indéterminé ; brique, fragment ; vase, récipient, fragment ; tuile, fragment ; scorie ; élément de construction, fragment";;;"CN 10.247.003";"Service de l'Histoire du Louvre"
cl010388674;"élément de construction, fragment ; vase, récipient, fragment ; objet indéterminé";;;"CN 10.368.003";"Service de l'Histoire du Louvre"
cl010388684;"brique, fragment ; tuile, fragment ; élément de construction, fragment";;;"CN 10.257";"Service de l'Histoire du Louvre"
cl010388689;"tuile, fragment ; objet indéterminé ; brique, fragment ; élément de construction, fragment ; vase, récipient, fragment ; escargot";;;"CN 10.252";"Service de l'Histoire du Louvre"
cl010388694;"élément de construction, fragment ; tuile, fragment";;;"CN 10.370";"Service de l'Histoire du Louvre"
cl010388695;"élément de construction, fragment ; vase, récipient, fragment ; objet indéterminé";;;"CN 10.370.002";"Service de l'Histoire du Louvre"
cl010388696;"tuile, fragment";;;"CN 10.377";"Service de l'Histoire du Louvre"
cl010388701;"tuile, fragment ; clou, fragment ; objet indéterminé ; brique, fragment ; élément de construction, fragment";;;"CN 10.375.003";"Service de l'Histoire du Louvre"
cl010388702;"élément de construction, fragment ; tuile, fragment";;;"CN 10.374.002";"Service de l'Histoire du Louvre"
cl010388703;"élément de construction, fragment ; vase, récipient, fragment";;;"CN 10.374.003";"Service de l'Histoire du Louvre"
cl010388704;"tuile, fragment ; brique, fragment ; objet indéterminé ; élément de construction, fragment ; vase, récipient, fragment";;;"CN 10.376";"Service de l'Histoire du Louvre"
cl010388705;"élément de construction, fragment ; clou, fragment";;;"CN 10.371.004";"Service de l'Histoire du Louvre"
cl010388707;"élément de construction, fragment";;;"CN 10.370.003";"Service de l'Histoire du Louvre"
cl010388723;"élément de construction, fragment ; vase, récipient, fragment ; objet indéterminé, fragment ; clou, fragment ; anse, fragment";;;"CN 10.374.004";"Service de l'Histoire du Louvre"
cl010388726;"tuile, fragment ; brique, fragment ; objet indéterminé, fragment ; vase, récipient, fragment";;;"CN 10.388";"Service de l'Histoire du Louvre"
cl010388731;"élément de construction, fragment ; tuile, fragment";;;"CN 10.383; RI 376";"Service de l'Histoire du Louvre"
cl010388736;"tuile, fragment ; élément de construction, fragment";;;"CN 10.380";"Service de l'Histoire du Louvre"
cl010388738;"élément de construction, fragment";;;"CN 10.381.003";"Service de l'Histoire du Louvre"
cl010388743;"tuile, fragment ; objet indéterminé, fragment";;;"CN 10.386.002";"Service de l'Histoire du Louvre"
cl010388745;"tuile, fragment ; objet indéterminé, fragment ; brique, fragment";;;"CN 10.400";"Service de l'Histoire du Louvre"
cl010388750;"élément de construction, fragment ; vase, récipient, fragment";;;"CN 10.405";"Service de l'Histoire du Louvre"
cl010388753;"élément de construction, fragment ; objet indéterminé, fragment";;;"CN 10.390.003";"Service de l'Histoire du Louvre"
cl010388759;"tuile, fragment ; brique, fragment ; objet indéterminé, fragment ; élément de construction, fragment";;;"CN 10.407";"Service de l'Histoire du Louvre"
cl010388760;"élément de construction, fragment ; tuile, fragment ; vase, récipient, fragment";;;"CN 10.392.003";"Service de l'Histoire du Louvre"
cl010388763;"élément de construction, fragment ; objet indéterminé, fragment";;;"CN 10.392.004";"Service de l'Histoire du Louvre"
cl010394182;"clou, fragment";;;"CN 10.39.003";"Service de l'Histoire du Louvre"
cl010394189;"clou, fragment";;;"CN 10.50.003";"Service de l'Histoire du Louvre"
cl010394192;"clou, fragment";;;"CN 10.57.002";"Service de l'Histoire du Louvre"
cl010394194;"clou, fragment ; fiche, fragment";;;"CN 10.52.002";"Service de l'Histoire du Louvre"
cl010394197;"clou, fragment ; penture, fragment";;;"CN 10.152.002";"Service de l'Histoire du Louvre"
cl010394200;"clou, fragment";;;"CN 10.21.003";"Service de l'Histoire du Louvre"
cl010394205;"clou, fragment";;;"CN 10.13.002";"Service de l'Histoire du Louvre"
cl010394206;"clou, fragment";;;"CN 10.20";"Service de l'Histoire du Louvre"
