ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020529897;"Médaillons en bronze des villes de Sardes, Métilène, Rhodes, Cyzique, Tennenothyré, Hiérocésarée et Rome";"LA BOISSIERE Gilles Jodelet de";;"1545 C/ Recto";"Département des Arts graphiques"
cl020529898;"As de Velatri et de Campanie ; grands bronzes de Césarée, de Lyon, de Patrées, de Caesar-Augusta et de Rome";"LA BOISSIERE Gilles Jodelet de";;"1546 C/ Recto";"Département des Arts graphiques"
cl020529899;"Médaillons romains de Tibère, d'Agrippine, de Vespasien, d'Hadrien, et bronze ? (mot illisible sur Ferraton) de Laocidée";"LA BOISSIERE Gilles Jodelet de";;"1547 C/ Recto";"Département des Arts graphiques"
cl020529900;"Médaillons de Trajan et d'Hadrien à Rome, en Bithynie et à Mitylène, et de Sabine";"LA BOISSIERE Gilles Jodelet de";;"1548 C/ Recto";"Département des Arts graphiques"
cl020529901;"Médaillons de Sabine à Laodicée ; d'Antinoüs à Smyrne, à Nicomédie, à Thium et en Bithynie.";"LA BOISSIERE Gilles Jodelet de";;"1549 C/ Recto";"Département des Arts graphiques"
cl020529902;"Médaillons romains d'Antonin le Pieux (onze pièces)";"LA BOISSIERE Gilles Jodelet de";;"1550 C/ Recto";"Département des Arts graphiques"
cl020529903;"Médaillons d'Antonin le Pieux à Rome, à Smyrne, à Ephèse, à Myrina, à Cyzique à Taba, à Perga et à Phanaea";"LA BOISSIERE Gilles Jodelet de";;"1551 C/ Recto";"Département des Arts graphiques"
cl020529904;"Médaillons d'Antonin le Pieux à Rome et Smyrne, et de Faustine la mère.";"LA BOISSIERE Gilles Jodelet de";;"1552 C/ Recto";"Département des Arts graphiques"
cl020529905;"Médaillons de Faustine et de Marc-Aurèle";"LA BOISSIERE Gilles Jodelet de";;"1553 C/ Recto";"Département des Arts graphiques"
cl020529906;"Médaillons grecs de Marc-Aurèle à Pergame, à Smyrne, à Laodicée, à Sardes, à Nicée, à Tralles, à Sélencie";"LA BOISSIERE Gilles Jodelet de";;"1554 C/ Recto";"Département des Arts graphiques"
cl020529907;"Médaillons de Marc-Aurèle à Nicomédie, de Faustine la Jeune, de Lucius Verus et de Commode";"LA BOISSIERE Gilles Jodelet de";;"1555 C/ Recto";"Département des Arts graphiques"
cl020529908;"Médaillons de Faustine la Jeune, dont un de Cysique, et de Lucius Verus à Pergame et à Mitylène";"LA BOISSIERE Gilles Jodelet de";;"1556 C/ Recto";"Département des Arts graphiques"
cl020529909;"Médaillons de Lucius Verus à Pruse et de Commode";"LA BOISSIERE Gilles Jodelet de";;"1557 C/ Recto";"Département des Arts graphiques"
cl020529910;"Médaillons romains à Commode";"LA BOISSIERE Gilles Jodelet de";;"1558 C/ Recto";"Département des Arts graphiques"
cl020529911;"Médaillons de Commode à Rome, Mitylène, à Cysique, à Samos, à Smyrne et à Thyatira";"LA BOISSIERE Gilles Jodelet de";;"1559 C/ Recto";"Département des Arts graphiques"
cl020529912;"Médaillons de Commode à Pergame, à Laodicée, à Aegée, à Nicée et à Cymée ; de Crispine à Rome et à Mitylène, d'Albin, de Septime-Sévère à Rome et à Apamée";"LA BOISSIERE Gilles Jodelet de";;"1560 C/ Recto";"Département des Arts graphiques"
cl020529913;"Médaillons de Septime-Sévère à Smyrne, à Ephèse, à Milet, à Périnthe, à Tarse, à Sardes, et à Ilium, et de Julia Domna";"LA BOISSIERE Gilles Jodelet de";;"1561 C/ Recto";"Département des Arts graphiques"
cl020529914;"Médaillons de Septime-Sévère à Rome, à Téos, à Acrasus, à Cysique, à Pergame et à Smyrne";"LA BOISSIERE Gilles Jodelet de";;"1562 C/ Recto";"Département des Arts graphiques"
cl020529915;"Médaillon de Julia Domna à Thyatira et à Mitylène ; de Caracalla à Rome, à Laodicée, à Smyrne, à Ephèse, à Cysique, à Tralles, à Tarse, et à Périnthe";"LA BOISSIERE Gilles Jodelet de";;"1563 C/ Recto";"Département des Arts graphiques"
cl020529916;"Médaillons de Caracalla à Abydos, Ephèse, à Egialée, à Pergame, à Erytréa, à Amisius à Thyatira, et à Mitylène";"LA BOISSIERE Gilles Jodelet de";;"1564 C/ Recto";"Département des Arts graphiques"
cl020529917;"Médaillon de Caracalla à Pergame, à Périnthe, à Byzance, à Tralles, à Philippopolis et à Tarse";"LA BOISSIERE Gilles Jodelet de";;"1565 C/ Recto";"Département des Arts graphiques"
cl020529918;"Médaillon de Géta à Rome, et à Périnthe ; de Macrin à Ephèse : d'Alexandre Sévère à Rome; de Maximin à Amisus, à Ephèse et à Magnésie";"LA BOISSIERE Gilles Jodelet de";;"1566 C/ Recto";"Département des Arts graphiques"
cl020529919;"Médaillons de Caraccalla et Plautille à Cnide ; de Géta à Rome, à Mylasa et à Clazomène ; de Macrin à Cysique, et à Césarée, et d'Alexandre Sévère à Rome";"LA BOISSIERE Gilles Jodelet de";;"1567 C/ Recto";"Département des Arts graphiques"
cl020529920;"Médaillons d'Alexandre Sévère à Rome, à Césarée, à Magnésie, à Périnthe, à Assus, à Erythrée, à Smyrne, à Amasia, à Cyzique et à Métropolis.";"LA BOISSIERE Gilles Jodelet de";;"1568 C/ Recto";"Département des Arts graphiques"
cl020529921;"Médaillons d'Alexandre Sévère à Samos, à Tarse et à Périnthe ; d'Alexandre Sévère et Mamaea à Rome ; de Maxime à Cymée ; de Pupien à Tarse et de Gordien à Rome.";"LA BOISSIERE Gilles Jodelet de";;"1569 C/ Recto";"Département des Arts graphiques"
cl020529922;"Médaillons de Gordien à Rome, à Germé, à Smyrne, à Daldis, à Anchialé, à Téménéthyrée, à Magnésie, à Cyzique, à Apannée, à Tarse et à Ephèse.";"LA BOISSIERE Gilles Jodelet de";;"1570 C/ Recto";"Département des Arts graphiques"
cl020529923;"Médaillons de Gordien à Tarse ; de Gordien et Tranquillina à Séleucie ; de Tranquillina à Amisus ; de Philippe en Achaïe et à Magnésie.";"LA BOISSIERE Gilles Jodelet de";;"1571 C/ Recto";"Département des Arts graphiques"
cl020529924;"Médaillons de Gordien à Rome, Settinus, à Lyrbé, à Samos et à Smyrne ; de Trajan Dèce à Samos ; de Trébonien Galle à Colophon ; de Gallien à Thyiatira.";"LA BOISSIERE Gilles Jodelet de";;"1572 C/ Recto";"Département des Arts graphiques"
cl020529925;"Médaillons de Philippe et Otacilie à Rome ; de Trajan Dèce à Rome, Aegée, Apamée, à Antioche et à Maconie.";"LA BOISSIERE Gilles Jodelet de";;"1573 C/ Recto";"Département des Arts graphiques"
cl020529926;"Médaillons d'Etruscilla à Rome ; d'Erennius à Pergame ; d'Hostilien à Viminatium ; de Tébonien Galle à Rome ; à Selencie et de Valérien à Rome";"LA BOISSIERE Gilles Jodelet de";;"1574 C/ Recto";"Département des Arts graphiques"
cl020529927;"Médaillons de Valérien à Nysa, à Cymée, à Ephèse, à Mytilène, à Pergame, à Antioche, à Smyrne et à Tium, de Valérien et Gallienet Gallien à Temenothyré";"LA BOISSIERE Gilles Jodelet de";;"1575 C/ Recto";"Département des Arts graphiques"
cl020529928;"Médaillons de Gallien à Rome, à Apollonia et à Smyrne ; de Gallien et Salamine à Rome, de Salonice à Rome et de Valérien Jeune à Sardes";"LA BOISSIERE Gilles Jodelet de";;"1576 C/ Recto";"Département des Arts graphiques"
cl020529929;"Médaillons de Salonine à Rome, de Postume, de Claude Gothique, de Florien et de Probus";"LA BOISSIERE Gilles Jodelet de";;"1577 C/ Recto";"Département des Arts graphiques"
cl020529930;"Médaillons de Probus, de Carus, de Carin, de Neumérien, de Dioclétien";"LA BOISSIERE Gilles Jodelet de";;"1578 C/ Recto";"Département des Arts graphiques"
cl020529931;"Médaillons de Dioclétien, Maximien Hercule, de Galère Maximien, Constantin et Constance II.";"LA BOISSIERE Gilles Jodelet de";;"1579 C/ Recto";"Département des Arts graphiques"
cl020529932;"Médaillon Contorniate ; grands bronzes de Tibère, Constantin, de Constantin Pagonat et de Phocas";"LA BOISSIERE Gilles Jodelet de";;"1580 C/ Recto";"Département des Arts graphiques"
cl020529933;"Médaillons de Constantin, de Crispus, de Constantin le Jeune et de Constant.";"LA BOISSIERE Gilles Jodelet de";;"1581 C/ Recto";"Département des Arts graphiques"
cl020529934;"Médaillons de Constantin le jeune, de Constant et de Julien";"LA BOISSIERE Gilles Jodelet de";;"1582 C/ Recto";"Département des Arts graphiques"
cl020529935;"Médaillons de Constance II, de Magnence et de Décence.";"LA BOISSIERE Gilles Jodelet de";;"1583 C/ Recto";"Département des Arts graphiques"
cl020529936;"Médaillons de Valentinien, de Jovien, de Valens, de Gratien, de Théodose et d'Honorius.";"LA BOISSIERE Gilles Jodelet de";;"1584 C/ Recto";"Département des Arts graphiques"
cl020529937;"Médaillons de Commode, de Marc-Aurèle, d'Antonin le Pieux, Septime Sévère, d'Héliogabale, de Philippe Adranothiée et de Valerien";"LA BOISSIERE Gilles Jodelet de";;"1585 C/ Recto";"Département des Arts graphiques"
cl020529938;"Médailles de Martin V";"LA BOISSIERE Gilles Jodelet de";;"1887 C/ Recto";"Département des Arts graphiques"
cl020529939;"Médailles d'Eugène IV";"LA BOISSIERE Gilles Jodelet de";1679;"1888 C/ Recto";"Département des Arts graphiques"
cl020529940;"Médailles d'Eugène IV";"LA BOISSIERE Gilles Jodelet de";1679;"1889 C/ Recto";"Département des Arts graphiques"
cl020529941;"Médailles de Nicolas V";"LA BOISSIERE Gilles Jodelet de";1679;"1890 C/ Recto";"Département des Arts graphiques"
cl020529942;"Médailles de Calixte III";"LA BOISSIERE Gilles Jodelet de";1679;"1891 C/ Recto";"Département des Arts graphiques"
cl020529943;"Médailles de Pie II";"LA BOISSIERE Gilles Jodelet de";1679;"1892 C/ Recto";"Département des Arts graphiques"
cl020529944;"Médailles de Paul II";"LA BOISSIERE Gilles Jodelet de";1679;"1893 C/ Recto";"Département des Arts graphiques"
cl020529945;"Médailles de Paul II";"LA BOISSIERE Gilles Jodelet de";1679;"1894 C/ Recto";"Département des Arts graphiques"
cl020529946;"Médaille de Sixte IV";"LA BOISSIERE Gilles Jodelet de";1679;"1895 C/ Recto";"Département des Arts graphiques"
cl020529947;"Médailles d'Innocent VIII";"LA BOISSIERE Gilles Jodelet de";1679;"1896 C/ Recto";"Département des Arts graphiques"
cl020529948;"Médailles d'Alexandre VI";"LA BOISSIERE Gilles Jodelet de";1679;"1897 C/ Recto";"Département des Arts graphiques"
cl020529949;"Médaille de Pie III";"LA BOISSIERE Gilles Jodelet de";1679;"1898 C/ Recto";"Département des Arts graphiques"
cl020529950;"Médailles de Jules II";"LA BOISSIERE Gilles Jodelet de";1679;"1899 C/ Recto";"Département des Arts graphiques"
cl020529951;"Médailles de Léon X";"LA BOISSIERE Gilles Jodelet de";1679;"1900 C/ Recto";"Département des Arts graphiques"
cl020529952;"Médaiulles d'Hadrien VI";"LA BOISSIERE Gilles Jodelet de";1679;"1901 C/ Recto";"Département des Arts graphiques"
cl020529953;"Médailles de Clément VII";"LA BOISSIERE Gilles Jodelet de";1679;"1902 C/ Recto";"Département des Arts graphiques"
cl020529954;"Médailles de Paul III";"LA BOISSIERE Gilles Jodelet de";1679;"1903 C/ Recto";"Département des Arts graphiques"
cl020529955;"Médailles de Paul III";"LA BOISSIERE Gilles Jodelet de";1679;"1904 C/ Recto";"Département des Arts graphiques"
cl020529956;"Médailles de Jules III";"LA BOISSIERE Gilles Jodelet de";1679;"1905 C/ Recto";"Département des Arts graphiques"
cl020529957;"Médailles de Marcel II";"LA BOISSIERE Gilles Jodelet de";1679;"1906 C/ Recto";"Département des Arts graphiques"
cl020529958;"Médailles de Paul IV";"LA BOISSIERE Gilles Jodelet de";1679;"1907 C/ Recto";"Département des Arts graphiques"
cl020529959;"Médailles de Pie IV";"LA BOISSIERE Gilles Jodelet de";1679;"1908 C/ Recto";"Département des Arts graphiques"
cl020529960;"Médailles de Pie IV";"LA BOISSIERE Gilles Jodelet de";1679;"1909 C/ Recto";"Département des Arts graphiques"
cl020529961;"Médailles de Pie V";"LA BOISSIERE Gilles Jodelet de";1679;"1910 C/ Recto";"Département des Arts graphiques"
cl020529962;"Médailles de Pie V";"LA BOISSIERE Gilles Jodelet de";1679;"1911 C/ Recto";"Département des Arts graphiques"
cl020529963;"Médailles de Grégoire XIII";"LA BOISSIERE Gilles Jodelet de";1679;"1912 C/ Recto";"Département des Arts graphiques"
cl020529964;"Médailles de Grégoire XIII";"LA BOISSIERE Gilles Jodelet de";1679;"1913 C/ Recto";"Département des Arts graphiques"
cl020529965;"Médailles de Grégoire XIII";"LA BOISSIERE Gilles Jodelet de";1679;"1914 C/ Recto";"Département des Arts graphiques"
cl020529966;"Médailles de Grégoire XIII";"LA BOISSIERE Gilles Jodelet de";1679;"1915 C/ Recto";"Département des Arts graphiques"
cl020529967;"Médailles de Sixte V";"LA BOISSIERE Gilles Jodelet de";;"1916 C/ Recto";"Département des Arts graphiques"
cl020529968;"Médailles de Sixte V";"LA BOISSIERE Gilles Jodelet de";1679;"1917 C/ Recto";"Département des Arts graphiques"
cl020529969;"Médailles de Sixte V";"LA BOISSIERE Gilles Jodelet de";;"1918 C/ Recto";"Département des Arts graphiques"
cl020529970;"Médailles de Grégoire XIV";"LA BOISSIERE Gilles Jodelet de";1679;"1920 C/ Recto";"Département des Arts graphiques"
cl020529971;"Médailles d'Innocent IX";"LA BOISSIERE Gilles Jodelet de";1679;"1921 C/ Recto";"Département des Arts graphiques"
cl020529972;"Médailles de Clément VIII";"LA BOISSIERE Gilles Jodelet de";1679;"1922 C/ Recto";"Département des Arts graphiques"
cl020529973;"Médailles de Clément VIII";"LA BOISSIERE Gilles Jodelet de";1679;"1923 C/ Recto";"Département des Arts graphiques"
cl020529974;"Médailles de Léon XI";"LA BOISSIERE Gilles Jodelet de";1679;"1924 C/ Recto";"Département des Arts graphiques"
cl020529975;"Médailles de Paul V";"LA BOISSIERE Gilles Jodelet de";1679;"1925 C/ Recto";"Département des Arts graphiques"
cl020529976;"Médailles de Paul V";"LA BOISSIERE Gilles Jodelet de";1679;"1926 C/ Recto";"Département des Arts graphiques"
cl020529977;"Médailles de Grégoire XV";"LA BOISSIERE Gilles Jodelet de";1679;"1927 C/ Recto";"Département des Arts graphiques"
cl020529978;"Médailles d'Urbain VIII";"LA BOISSIERE Gilles Jodelet de";;"1928 C/ Recto";"Département des Arts graphiques"
cl020529979;"Médailles d'Urbain VIII";"LA BOISSIERE Gilles Jodelet de";;"1929 C/ Recto";"Département des Arts graphiques"
cl020529980;"Médailles d'Innocent X";"LA BOISSIERE Gilles Jodelet de";;"1930 C/ Recto";"Département des Arts graphiques"
cl020529981;"Médailles d'Alexandre VII";"LA BOISSIERE Gilles Jodelet de";;"1931 C/ Recto";"Département des Arts graphiques"
cl020529982;"Médailles d'Alexandre VII";"LA BOISSIERE Gilles Jodelet de";;"1932 C/ Recto";"Département des Arts graphiques"
cl020529983;"Médailles de Clément IX";"LA BOISSIERE Gilles Jodelet de";;"1933 C/ Recto";"Département des Arts graphiques"
cl020529984;"Médailles de Clément X";"LA BOISSIERE Gilles Jodelet de";;"1934 C/ Recto";"Département des Arts graphiques"
cl020529985;"Médailles de Clément X";"LA BOISSIERE Gilles Jodelet de";;"1935 C/ Recto";"Département des Arts graphiques"
cl020529986;"Médailles de Clément X";"LA BOISSIERE Gilles Jodelet de";;"1936 C/ Recto";"Département des Arts graphiques"
cl020529987;"Médailles d'Innocent XI";"LA BOISSIERE Gilles Jodelet de";;"1937 C/ Recto";"Département des Arts graphiques"
cl020529989;"Plan général du Palais-Royal";"LA BOISSIERE Gilles Jodelet de";1679;"3306 C/ Recto";"Département des Arts graphiques"
