ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010292367;"bouclier ; trône";;"-675 / -650  (2e quart VIIe s. av. J.-C.)";"Br 4408.1; MND 2304";"Département des Antiquités grecques, étrusques et romaines"
cl010292838;bouclier;;;"Br 4951; AM 399";"Département des Antiquités grecques, étrusques et romaines"
cl010220991;"bouclier, fragment";;;"CC S INV 029";"Service de l'Histoire du Louvre"
cl010220992;"bouclier, fragment";;;"CC S INV 023";"Service de l'Histoire du Louvre"
cl010220989;"bouclier, fragment";;;"CC 0027";"Service de l'Histoire du Louvre"
cl010292563;bouclier;;;"Br 4631.e";"Département des Antiquités grecques, étrusques et romaines"
cl010257446;bouclier;;"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"Br 1175; Cp 7308";"Département des Antiquités grecques, étrusques et romaines"
cl010289778;bouclier;;;"Br 1861; MNB 2885";"Département des Antiquités grecques, étrusques et romaines"
cl010294114;bouclier;;;"Br 6069";"Département des Antiquités grecques, étrusques et romaines"
cl020507967;"Bouclier orné";"Le Brun, Charles";"vers 1674/1679";"INV 29847.121, Recto; Inventaire Le Brun, t. I L 438";"Département des Arts graphiques"
cl010216230;"umbo de bouclier";;;"AO 20457";"Département des Antiquités orientales"
cl010216234;"umbo de bouclier";;;"AO 20619";"Département des Antiquités orientales"
cl010235122;"umbo de bouclier";;;"AO 25343 A; AO 26326";"Département des Antiquités orientales"
cl010216229;"umbo de bouclier";;;"AO 20440";"Département des Antiquités orientales"
cl010216232;"umbo de bouclier";;;"AO 20458";"Département des Antiquités orientales"
cl010216236;"umbo de bouclier";;;"AO 20617";"Département des Antiquités orientales"
cl010235124;"umbo de bouclier";;;"AO 25343 B; AO 26326";"Département des Antiquités orientales"
cl010235126;"umbo de bouclier";;;"AO 14052";"Département des Antiquités orientales"
cl020507980;"Armes et bouclier";"Le Brun, Charles";"vers 1674/1679";"INV 29847.134, Recto; Inventaire Le Brun, t. I L 448";"Département des Arts graphiques"
cl020507876;"Eléments de décor, armure et bouclier";"Le Brun, Charles";"vers 1674/1679";"INV 29847.30, Recto; Inventaire Le Brun, t. I L 446";"Département des Arts graphiques"
cl010270608;"Tirage intégral d'un fragment de métope décoré par un bras portant un bouclier";;;"Gy 0097";"Département des Antiquités grecques, étrusques et romaines"
cl010386856;amphore;"peintre de Princeton";"-550 / -540  (3e quart VIe s. av. J.-C.)";"CA 4703.4";"Département des Antiquités grecques, étrusques et romaines"
cl010364330;"tabula ; fragment";;"395 / 641  (époque byzantine)";"AF 5949; X 4632; TC 532; D 102";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049688;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 28280; Guimet 211; MG 5280";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010364327;"tabula ; fragment";;"600 / 699  (époque byzantine)";"AF 5689; X 4370; TC 272; D 101";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045401;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 26153; AC 186; PH 161; C 10";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076564;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"AF 5600; X 4281; TC 182; C 37";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049446;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 28074; Guimet 10; MG 5074";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010253087;"relief ; fragment";;;"S 2659.2";"Département des Antiquités grecques, étrusques et romaines"
cl010421751;"tabula ; fragment";;"395 / 641  (époque byzantine)";"AF 5988; X 4671; TC 571";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020500637;"Fragment d'une figure de guerrier, tenant un bouclier";"Zuccaro, Taddeo";;"INV 6220, Verso; NIII 22779; MA 12584";"Département des Arts graphiques"
cl010044697;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 28150; Guimet 82; MG 5150";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049156;"panneau ; fragment";;"395 / 641  (époque byzantine)";"AF 9263";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010386188;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 13954; X 4874; TC 772; D 57";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076369;"bande d'encolure ; fragment";;"395 / 641  (époque byzantine)";"E 23511; TC 798";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076364;"bande d'encolure ; fragment";;"395 / 641  (époque byzantine)";"E 23506; TC 793";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044749;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28699; Guimet 627; MG 5699";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010304590;"Héraclès et l'Amazone";;"vers -460";"CC 297; Ma 726 b; N 1718";"Département des Antiquités grecques, étrusques et romaines"
cl010045250;"plastron de tunique ; clavus ; fragment";;"395 / 641  (époque byzantine)";"AF 5573 A; X 4254; TC 156; F 143";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010113229;"Fragment de coupe ronde : Horatius Coclès";"Peintre dit ""du bassin d'Apollon""";1531;"OA 1837";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010280947;"manche de miroir";;"-400 / -300  (IVe s. av. J.-C.)";"MNC 1872";"Département des Antiquités grecques, étrusques et romaines"
cl010296745;amphore;;"-575 / -550  (2e quart VIe s. av. J.-C.)";"S 8438";"Département des Antiquités grecques, étrusques et romaines"
cl010385004;"plastron de tunique ; clavus ; fragment";;"395 / 641  (époque byzantine)";"E 13953; AF 5626; X 4307; C 32; TC 209";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010304580;métope;;"vers -460";"CC 276; Ma 720.a; N 1721";"Département des Antiquités grecques, étrusques et romaines"
cl010250306;"relief ; fragment";;"100 / 200  (IIe s. ap. J.-C. [?])";"Ma 567.1; MR 750; N 841";"Département des Antiquités grecques, étrusques et romaines"
cl010270378;cratère;;"-380 / -360  (1e quart IVe s. av. J.-C. ; 2e quart IVe s. av. J.-C.)";"G 528; ED 98; N 2676";"Département des Antiquités grecques, étrusques et romaines"
cl010219446;"sculpture, fragment";"Boulle, André-Charles";"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"CN 9537; ENT 2000.57; 03005";"Service de l'Histoire du Louvre"
cl010345147;"figurine ; fragment";;"1 / 300  (Ie s. ap. J.-C. ; IIIe s. ap. J.-C.)";"NIII 1138.à.1467; 1692";"Département des Antiquités grecques, étrusques et romaines"
cl020011135;"Une femme debout, tenant une lance et un bouclier";"CALLOT Jacques";;"INV 25086.QUATER, Recto; NIII 15556; MA 12513; vol.10, p.247";"Département des Arts graphiques"
cl010343404;"plastron de tunique ; clavus ; fragment";;"395 / 641  (époque byzantine)";"MTC 8500-2; M. Tap. 393";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010255286;cratère;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"AM 1479.1";"Département des Antiquités grecques, étrusques et romaines"
cl020011194;"Une femme, vue de face, appuyée sur un bouclier";"CALLOT Jacques";;"INV 25099.QUATER, Verso; NIII 15569; MA 12513; vol.10, p.250";"Département des Arts graphiques"
cl010286927;lécythe;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"S 6654";"Département des Antiquités grecques, étrusques et romaines"
cl010286912;lécythe;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"S 6637";"Département des Antiquités grecques, étrusques et romaines"
cl010280817;pyxis;;;"MNC 1285";"Département des Antiquités grecques, étrusques et romaines"
cl010255106;cratère;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"AM 1360.21";"Département des Antiquités grecques, étrusques et romaines"
cl010094921;"Frament de pilastre : décor de cartouche, bouclier découpé et cimeterre";"France ; France Île-de-France ; France Normandie";"1500 / 1515  (Début du XVIe siècle)";"RF 3121; RF 557 BIS ?";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010287244;"vase fermé";;"-600 / -500  (VIe s. av. J.-C.)";"S 7143";"Département des Antiquités grecques, étrusques et romaines"
cl010261076;"cratère ; amphore";;"-725 / -700  (4e quart VIIIe s. av. J.-C.)";"CA 3446";"Département des Antiquités grecques, étrusques et romaines"
cl010276449;sarcophage;;"200 / 250  (1e moitié IIIe s. ap. J.-C.)";"Ma 261; MR 698; N 682";"Département des Antiquités grecques, étrusques et romaines"
cl010250812;lampe;;"1 / 100  (Ie s. ap. J.-C.)";"NIII 261; S 2010.2";"Département des Antiquités grecques, étrusques et romaines"
cl010273891;coupe;;"-200 / -150  (1e moitié IIe s. av. J.-C.)";"H 253; Cp 1396";"Département des Antiquités grecques, étrusques et romaines"
cl010264152;coupe;"potier Hermogenès";"-540 / -535  (3e quart VIe s. av. J.-C.)";"Cp 10261";"Département des Antiquités grecques, étrusques et romaines"
cl010275566;"couvercle d'urne";;;"Ma 1455";"Département des Antiquités grecques, étrusques et romaines"
cl010120953;stèle;;"-225 / -50  (Punique)";"AO 5199; BERTRANDY, 1987, No 31";"Département des Antiquités orientales"
