ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020112660;"Tête de putto levée de trois quarts ; Putto vu de dos, de trois quarts...";"Perrier, François";"vers 1630";"RF 1055, Recto; Inv. français, t. XIII B 1216; vol.19, p.89";"Département des Arts graphiques"
cl020004463;"Portrait d'homme de trois quarts";"Carrache, Annibal (Carracci, Annibale)";;"INV 7526, Recto; NIII 5527; MA 5155; Inventaire italien, t. VII Q 405; vol.4, p.117";"Département des Arts graphiques"
cl020134930;"Tête de trois quarts";"Chapu, Henri";;"RF 23055, 15; vol.24, p.431";"Département des Arts graphiques"
cl020104636;"Tête, de trois quarts";"ANONYME ITALIEN XVIIè s";;"INV 14362, Recto; NIII 26260; MA 12613; vol.6, p.405";"Département des Arts graphiques"
cl020231365;"Tête de trois quarts";"LAGRENEE Anthelme François";;"RF 41647, 66; vol.31, p.102";"Département des Arts graphiques"
cl020003299;"Trois tête de cerf de trois quarts";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2490, Recto; MI 405; NIII 35793; vol.1, p.409";"Département des Arts graphiques"
cl020221697;"Un éléphant, de trois quarts";"Chassériau, Théodore";;"RF 25230, Recto; vol.25, p.159";"Département des Arts graphiques"
cl020124068;"Homme de trois quarts à droite, les mains croisées à hauteur de ceinture...";"Puvis de Chavannes, Pierre";"vers 1881";"RF 15976, Recto; Inv. français, t. XIII B 2193; vol.24, p.88";"Département des Arts graphiques"
cl020135013;"Tête, vue de trois quarts";"Chapu, Henri";;"RF 23055, 97; vol.24, p.431";"Département des Arts graphiques"
cl020220983;"Femme agenouillée de trois quarts";"Chassériau, Théodore";;"RF 24648, Recto; vol.25, p.122";"Département des Arts graphiques"
cl020217881;"Arabe debout, de trois quarts";"Delacroix, Eugène";;"RF 10135, Recto; vol.23, p.29";"Département des Arts graphiques"
cl020221367;"Trois têtes d'orientaux, de trois quarts à gauche";"Chassériau, Théodore";;"RF 24971, Recto; vol.25, p.145";"Département des Arts graphiques"
cl020512763;"Prélat, de trois quarts à droite";"Blondel, Merry-Joseph";"vers 1826/1827";"RF 52550, Recto";"Département des Arts graphiques"
cl020134945;"Tête de femme, de trois quarts";"Chapu, Henri";;"RF 23055, 30; vol.24, p.431";"Département des Arts graphiques"
cl020003080;"Tête d'homme, de trois quarts";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"INV 2304, Recto; MI 171; NIII 35559; vol.1, p.390";"Département des Arts graphiques"
cl020002539;"Cavalier, de trois quarts vers la droite";"Tempesta, Antonio";;"INV 1830, Recto; NIII 845; MA 823; vol.1, p.300";"Département des Arts graphiques"
cl020203131;"Tête laurée, de trois quarts";"Ghezzi, Pier Leone";;"INV 15843, Recto; NIII 17137; MA 12529; vol.7, p.127";"Département des Arts graphiques"
cl020512764;"Prélat, de trois quarts à droite";"Blondel, Merry-Joseph";"vers 1826/1827";"RF 52551, Recto";"Département des Arts graphiques"
cl020112269;"Taureau vu de trois quarts";"Potter, Paulus";;"RF 688, Recto; HDLS 271; Hollandais H 562; vol.19, p.56";"Département des Arts graphiques"
cl020110550;"Buste d'Homère, de trois quarts";"Rubens, Petrus Paulus";;"INV 20362.B, Recto; NIII 2971; MA 2830; Flamands F 1095; vol.8, p.345";"Département des Arts graphiques"
cl020231355;"Tête, vue de trois quarts";"LAGRENEE Anthelme François";;"RF 41647, 56; vol.31, p.102";"Département des Arts graphiques"
cl020575016;"Buste d'homme de trois quarts";"DENIS Maurice";1939/1940;"RF 54582, 39";"Département des Arts graphiques"
cl020573877;"Visage d'enfant de trois quarts";"DENIS Maurice";1918/1919;"RF 54565, 16";"Département des Arts graphiques"
cl020218666;"Fillette, de trois-quarts, de dos";"Forain, Jean-Louis";;"RF 10746, 11; vol.23, p.93";"Département des Arts graphiques"
