ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020212000;"L'Âge d'or";"Dubreuil, Toussaint";"Vers 1594/1602";"INV 26247, Recto; NIII 7635; MA 7127; vol.11, p.33";"Département des Arts graphiques"
cl020009774;"L'âge d'or";"Bouchardon, Edme";"Vers 1723/1732";"INV 23864, Recto; NIII 13965; MA 11216; vol.10, p.64";"Département des Arts graphiques"
cl020010663;"L'Age d'or";"Trémolières, Pierre Charles";"Vers 1728/1732";"INV 24704, Recto; NIII 29736; MA 12647; Guiffrey et Marcel G 765; vol.10, p.184";"Département des Arts graphiques"
cl020538566;"L'âge d'or";"BRY Johann Theodor de";"Vers 1604";"7565 LR/ Recto; 1069; vol.6, p.16";"Département des Arts graphiques"
cl020538567;"L'âge d'or";"BRY Johann Theodor de";;"7566 LR/ Recto; 7566; vol.6, p.16";"Département des Arts graphiques"
cl020002916;"L'Age d'or";"Vasari, Giorgio";;"INV 2170, Recto; NIII 747; MA 735; Inventaire italien, t.I U 224; vol.1, p.367";"Département des Arts graphiques"
cl020011757;"Le Veau d'or";"Corneille, Jean Baptiste";;"INV 25626, Recto; NIII 14360; MA 11600; vol.10, p.348";"Département des Arts graphiques"
cl020118221;"Iseure, Côte d'Or";"Corot, Jean-Baptiste Camille";;"RF 8711, 98; vol.22, p.264";"Département des Arts graphiques"
cl010099783;"Tabatière d'or, ovale";"Barrière, Jean-Joseph";"1768 / 1775  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 7975";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010437655;"Statère d'or d'Antiochos III";;;1973.1.210;"Département des Antiquités grecques, étrusques et romaines"
cl020002592;"Adoration du Veau d'or";"TESTA Pietro";;"INV 1877, Recto; NIII 976; MA 952; vol.1, p.308";"Département des Arts graphiques"
cl010096494;"Navette en or émaillé";;"1756 / 1762  (3e quart du XVIIIe siècle)";"CL 20871";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020007748;"Le Veau d'or";"Tintoret (Robusti, Jacopo, dit Tintoretto)";;"INV 5398, Recto; NIII 3522; MA 3339; vol.3, p.123";"Département des Arts graphiques"
cl020563439;"L'échelle d'or";"JANMOT Louis";"Vers 1850";"RF 54535, Recto";"Département des Arts graphiques"
