ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010122869;"bouchon de vase";;"-3600 / -3400  (1e moitié IVe mill av. J.-C.)";"SB 14717; AS 6972";"Département des Antiquités orientales"
cl010044487;"bouchon de jarre";;"395 / 641  (époque byzantine)";"E 12832";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010038742;"jarre biconique ; avec contenu ; bouchon de jarre";;"-1550 / -1069  (Nouvel Empire)";"E 16421";"Département des Antiquités égyptiennes"
cl010035403;"bouchon de jarre";;"-1550 / -1069  (Nouvel Empire)";"E 27708";"Département des Antiquités égyptiennes"
cl010375052;"bouchon de jarre";;"-3100 / -2900  (Âha)";"AF 6604";"Département des Antiquités égyptiennes"
cl010079551;"bouchon de jarre";;;"E 12834";"Département des Antiquités égyptiennes"
cl010048701;"bouchon de jarre ; sceau";;"395 / 641  (époque byzantine)";"AF 5390; X 4037";"Département des Antiquités égyptiennes"
cl010375053;"bouchon de jarre";;"-3100 / -2700 (?)  (époque thinite [?])";"E 21690; MG 4191; EG 2794";"Département des Antiquités égyptiennes"
cl010372580;"bouchon de jarre";;"-3100 / -2700  (époque thinite)";"AF 11674";"Département des Antiquités égyptiennes"
cl010372625;"bouchon de jarre";;"-3100 / -2700  (époque thinite)";"AF 11659";"Département des Antiquités égyptiennes"
cl010372574;"bouchon de jarre";;"-3100 / -2700  (époque thinite)";"AF 11666; AF 11667";"Département des Antiquités égyptiennes"
cl010011686;"jarre ; bouchon de vase ; avec contenu ; sceau";;"-1550 / -1425  (début XVIIIe dynastie)";"E 16459";"Département des Antiquités égyptiennes"
cl010372687;"bouchon de jarre conique";;"-3100 / -2700  (époque thinite)";"AF 6622";"Département des Antiquités égyptiennes"
cl010038763;"vase ; bouchon de jarre ; avec contenu";;"-1550 / -1069  (Nouvel Empire)";"E 16488";"Département des Antiquités égyptiennes"
cl010022736;"jarre biconique ; vase miniature ; bouchon de vase";;"-1550 / -1425  (début XVIIIe dynastie)";"E 16442";"Département des Antiquités égyptiennes"
cl010025946;"bouchon de jarre ; empreinte de sceau";;"-2900 / -2700  (Peribsen)";"E 30442; EG 2810 ?";"Département des Antiquités égyptiennes"
cl010372683;"bouchon de jarre conique";;"-3100 / -2700  (époque thinite)";"E 21694; MG 4195";"Département des Antiquités égyptiennes"
