ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010187847;"char ; élément";;;"SB 15507; X 119";"Département des Antiquités orientales"
cl010309596;"élément de char";;;"Br 6354";"Département des Antiquités grecques, étrusques et romaines"
cl010294097;"élément de char";;;"Br 6053; ED 4516; INV 2563; N 6304";"Département des Antiquités grecques, étrusques et romaines"
cl010187256;"char ; bandage de roue ; élément";;"-1900 / -1500  (Paléo-élamite III)";"SB 14675";"Département des Antiquités orientales"
cl010187255;"char ; bandage de roue";;;"SB 14674";"Département des Antiquités orientales"
cl010169725;char;;;"AO 9023";"Département des Antiquités orientales"
cl010150890;char;;"-1200 / -1150  (Bronze récent III)";"AO 26819; MSK 74.373";"Département des Antiquités orientales"
cl010151253;char;;"-1200 / -1150  (Bronze récent III)";"AO 26820; MSK 73.75";"Département des Antiquités orientales"
cl010294095;"élément de char";;;"Br 6051; Cp.?";"Département des Antiquités grecques, étrusques et romaines"
cl010147303;char;;;"AO 22575; L.665";"Département des Antiquités orientales"
cl010294338;"élément de mobilier ; élément de char";;;"Br 702; INV 614; N 5708.2";"Département des Antiquités grecques, étrusques et romaines"
cl010409489;char;;;"SB 15506; X 119";"Département des Antiquités orientales"
cl010212141;"modèle ; char";;;"N III 3306 B";"Département des Antiquités orientales"
cl010239905;"porte ; char";;;"SB 11194; AS 3923";"Département des Antiquités orientales"
cl010193154;"char ; modèle";;;"GS 5787";"Département des Antiquités orientales"
cl010290532;"élément de char";;;"Br 2795; INV 828";"Département des Antiquités grecques, étrusques et romaines"
cl010212142;"modèle ; char";;;"N III 3306 A";"Département des Antiquités orientales"
cl010294144;"élément de char ; élément de mobilier";;;"Br 6093";"Département des Antiquités grecques, étrusques et romaines"
cl010258457;"applique de char";;"100 / 200  (IIe s. ap. J.-C.)";"Br 493";"Département des Antiquités grecques, étrusques et romaines"
cl010309757;"élément de char";;;"Br 6868";"Département des Antiquités grecques, étrusques et romaines"
cl010258257;"gaine de suspension de char";;"200 / 250  (1e moitié IIIe s. ap. J.-C.)";"Br 4386; MND 2136";"Département des Antiquités grecques, étrusques et romaines"
cl010258241;"applique de montant de char";;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"Br 436; MNC 1901";"Département des Antiquités grecques, étrusques et romaines"
cl010359985;"tablier de char ; figurine";;"-3100 / -2600  (Suse III = Proto-élamite [?])";"AS 4544; 59283";"Département des Antiquités orientales"
cl010023816;char;;"-30 / 395 (?)  (époque romaine [?])";"N 899";"Département des Antiquités égyptiennes"
cl010257505;"gaine de suspension de char";;"200 / 400  (IIIe s. ap. J.-C. ; IVe s. ap. J.-C.)";"Br 1550; MNC 1899";"Département des Antiquités grecques, étrusques et romaines"
cl010134494;"clou ; char";;"vers -2450";"SB 23007";"Département des Antiquités orientales"
cl010154678;"clavette de char";;"-1000 / -800  (1e moitié Ie mill av. J.-C.)";"AO 30370";"Département des Antiquités orientales"
cl010258561;"accoudoir de char";;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"Br 915; MND 326";"Département des Antiquités grecques, étrusques et romaines"
cl010258311;"gaine de suspension de char";;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"Br 4459; MNE 35";"Département des Antiquités grecques, étrusques et romaines"
cl010252863;"gaine de suspension de char";;;"Br 1551; Cp 6944.2";"Département des Antiquités grecques, étrusques et romaines"
cl010289542;"gaine de montant de char";;;"Br 1555; ED 3021; INV 669; N 7022";"Département des Antiquités grecques, étrusques et romaines"
cl010258573;"applique de montant de char";;;"Br 989";"Département des Antiquités grecques, étrusques et romaines"
cl010258238;"applique de montant de char";;;"Br 4357";"Département des Antiquités grecques, étrusques et romaines"
cl010257506;"gaine de suspension de char";;;"Br 1552; Cp 6944";"Département des Antiquités grecques, étrusques et romaines"
cl010257183;"élément de collier";;"250 / 300  (IIIe s. ap. J.-C.)";"Bj 759; ED 4744; INV 2166";"Département des Antiquités grecques, étrusques et romaines"
cl010258536;"applique de montant de char";;"200 / 400  (IIIe s. ap. J.-C. ; IVe s. ap. J.-C.)";"Br 756; MNC 2220";"Département des Antiquités grecques, étrusques et romaines"
cl010101856;"Le char des taureaux";"Manufacture des Gobelins ; Peiner, Werner";"1941 / 1944  (Milieu du XXe siècle)";"OAR 608";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010258512;"applique de montant de char";;;"Br 620; INV 260; N 5393";"Département des Antiquités grecques, étrusques et romaines"
cl010289519;"applique de char";;;"Br 1528.1; MND 381";"Département des Antiquités grecques, étrusques et romaines"
cl010256509;"élément de ceinture";;"575 / 625  (4e quart VIe s. ap. J.-C. ; 1e quart VIIe s. ap. J.-C.)";"Bj 2273; MNE 648; AC 914";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010257503;"gaine de suspension de char";;"200 / 300  (IIIe s. ap. J.-C.)";"Br 1549; MND 794";"Département des Antiquités grecques, étrusques et romaines"
cl010290702;"gaine de montant de char";;;"Br 2963; ED 3022; INV 2559; N 6476";"Département des Antiquités grecques, étrusques et romaines"
cl010289113;"applique de char";;;"Br 1078; MNC 1014";"Département des Antiquités grecques, étrusques et romaines"
cl010289520;"applique de char";;;"Br 1529; Br 1528.2; MND 381.?";"Département des Antiquités grecques, étrusques et romaines"
cl010289521;"applique de char";;;"Br 1529.1; Br 1529.2; Br 1529.3; MND 476.A-C";"Département des Antiquités grecques, étrusques et romaines"
cl010258486;"applique de montant de char";;;"Br 537; INV 192";"Département des Antiquités grecques, étrusques et romaines"
cl010258509;"applique de montant de char";;;"Br 587; Cp 7204";"Département des Antiquités grecques, étrusques et romaines"
cl010289522;"applique de char";;;"Br 1529.4; MND 476.D";"Département des Antiquités grecques, étrusques et romaines"
cl010258571;"applique de montant de char";;;"Br 972; ED 4990; INV 738; N 6380";"Département des Antiquités grecques, étrusques et romaines"
cl010409873;"bandage de roue ; élément ; fragment";;"-1900 / -1500  (Paléo-élamite III)";"SB 14672";"Département des Antiquités orientales"
cl010409868;"bandage de roue ; élément ; fragment";;"-1900 / -1500  (Paléo-élamite III)";"SB 14677";"Département des Antiquités orientales"
cl010409870;"bandage de roue ; élément ; fragment";;"-1900 / -1500  (Paléo-élamite III)";"SB 14673";"Département des Antiquités orientales"
cl010409872;"bandage de roue ; élément ; fragment";;"-1900 / -1500  (Paléo-élamite III)";"SB 14676";"Département des Antiquités orientales"
cl010187259;"bandage de roue ; élément ; fragment";;"-1900 / -1500  (Paléo-élamite III)";"SB 14678; R 467";"Département des Antiquités orientales"
cl010257182;"élément de collier";;;"Bj 758; ED 4879; INV 2165";"Département des Antiquités grecques, étrusques et romaines"
cl010290696;"applique de meuble ; applique de char";;;"Br 2959; MN.?; NIII.?; INV 261";"Département des Antiquités grecques, étrusques et romaines"
cl010304910;"applique de char";;;"Br 6750; MG 22508";"Département des Antiquités grecques, étrusques et romaines"
cl020001903;"Le char d'Apollon";"GHERARDINI Alessandro";"Vers 1694";"INV 1229, Recto; NIII 22264; MA 12563; Inventaire italien, t. IV R 359; vol.1, p.192";"Département des Arts graphiques"
cl010291251;"applique de meuble ; applique de char";;;"Br 3501; ED 4898; INV 2562";"Département des Antiquités grecques, étrusques et romaines"
cl010054832;"Char antique";"France ; Géricault, Théodore";"1808 / 1812  (1e quart du XIXe siècle)";"MNR 146; D 63.2";"Département des Peintures"
cl010203741;"Le char d'Apollon";"Righetti, Francesco";1793;"OA 12529";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010092348;"L'Aurore descendant de son char";"France ; Magnier, Philippe ; Keller, Balthazar ; Girardon, François";1693;"MR 3243";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010029136;"stèle cintrée à pyramidion";;"-1327 / -1295  (fin XVIIIe dynastie)";"C 259; N 5405; IM 3748";"Département des Antiquités égyptiennes"
cl010212032;"Panneau de la guerre";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 17572 -3; AO 19820; M. 158";"Département des Antiquités orientales"
cl010212033;"Panneau de la guerre";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 17572 -3; AO 19820; M. 161";"Département des Antiquités orientales"
