ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010274826;œnochoé;"groupe des chevaux blancs = près du peintre d'Hippolyte";"-575 / -550  (2e quart VIe s. av. J.-C.)";"CA 4; L 176";"Département des Antiquités grecques, étrusques et romaines"
cl010254827;œnochoé;"groupe du Louvre";"-560 / -550  (2e quart VIe s. av. J.-C.)";"A 321; MNB 1744";"Département des Antiquités grecques, étrusques et romaines"
cl010250186;œnochoé;;"vers -550";"Eléonte 739; Elé 205; D.46.14.7";"Département des Antiquités grecques, étrusques et romaines"
cl010254817;œnochoé;;"-630 / -620  (3e quart VIIe s. av. J.-C. ; 4e quart VIIe s. av. J.-C.)";"A 311; NIII 1565; S 667";"Département des Antiquités grecques, étrusques et romaines"
cl010267873;œnochoé;;"-500 / -400  (Ve s. av. J.-C.)";"LL 445; D 29; N 3123";"Département des Antiquités grecques, étrusques et romaines"
cl010250273;œnochoé;"près du peintre de Dodwell ; groupe de Kalinderu";"-590 / -570  (1e quart VIe s. av. J.-C.)";"A 438.1; NIII 2357";"Département des Antiquités grecques, étrusques et romaines"
cl010260627;œnochoé;;"-425 / -400  (4e quart Ve s. av. J.-C.)";"CA 2909";"Département des Antiquités grecques, étrusques et romaines"
cl010274846;œnochoé;"potier Gamédès";"vers -550";"MNB 501; L 195";"Département des Antiquités grecques, étrusques et romaines"
cl010268110;œnochoé;"peintre du sphinx barbu";"vers -600";"E 430; Cp 262";"Département des Antiquités grecques, étrusques et romaines"
cl010268112;œnochoé;"cercle du peintre d'Hercle";"-580 / -560  (1e quart VIe s. av. J.-C. ; 2e quart VIe s. av. J.-C.)";"LP 57; E 432; N 3061";"Département des Antiquités grecques, étrusques et romaines"
cl010274887;œnochoé;"peintre des Niobides";"vers -450";"LP 2001; L 62; N 3415";"Département des Antiquités grecques, étrusques et romaines"
cl010254854;œnochoé;;"-625 / -575  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"A 353; NIII 1520; S 692";"Département des Antiquités grecques, étrusques et romaines"
cl010281291;œnochoé;;"1890 / 1930  (1e moitié XXe s. ap. J.-C. ; XIXe s. ap. J.-C.)";"MND 1111";"Département des Antiquités grecques, étrusques et romaines"
cl010274010;œnochoé;;"-400 / -300  (IVe s. av. J.-C. [?])";"H 341; Cp 1533";"Département des Antiquités grecques, étrusques et romaines"
cl010274334;œnochoé;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"MNB 852; K 319";"Département des Antiquités grecques, étrusques et romaines"
cl010274896;œnochoé;;"-425 / -400  (4e quart Ve s. av. J.-C.)";"MNB 1157; L 72";"Département des Antiquités grecques, étrusques et romaines"
cl010353677;"aryballe ; œnochoé";;"-700 / -600  (VIIe s. av. J.-C.)";"A 355; S 656; D 1980.1.16; N III 1518";"Département des Antiquités grecques, étrusques et romaines"
cl010255026;œnochoé;;"vers -620";"AM 1007";"Département des Antiquités grecques, étrusques et romaines"
cl010263002;œnochoé;;"vers -710";"CA 6206";"Département des Antiquités grecques, étrusques et romaines"
cl010268254;"oenochoé Levy";;"vers -630";"E 658; CA 350";"Département des Antiquités grecques, étrusques et romaines"
cl010254828;œnochoé;;"-620 / -610  (4e quart VIIe s. av. J.-C.)";"A 322; NIII 2358";"Département des Antiquités grecques, étrusques et romaines"
cl010260629;œnochoé;;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"CA 2910";"Département des Antiquités grecques, étrusques et romaines"
cl010250414;œnochoé;"peintre de Dodwell";"-590 / -570  (1e quart VIe s. av. J.-C.)";"CA 2; L 165.1";"Département des Antiquités grecques, étrusques et romaines"
cl010286767;œnochoé;;"-350 / -250  (3e quart IVe s. av. J.-C. ; 2e quart IIIe s. av. J.-C.)";"S 6431";"Département des Antiquités grecques, étrusques et romaines"
cl010252409;œnochoé;;"-640 / -630  (3e quart VIIe s. av. J.-C.)";"NIII 343; E 428; S 1097";"Département des Antiquités grecques, étrusques et romaines"
cl010260647;œnochoé;;"vers -420";"CA 2931";"Département des Antiquités grecques, étrusques et romaines"
cl010258876;œnochoé;;"-630 / -610  (3e quart VIIe s. av. J.-C. ; 4e quart VIIe s. av. J.-C.)";"C 563; Cp 3121";"Département des Antiquités grecques, étrusques et romaines"
cl010254913;œnochoé;;"-590 / -570  (1e quart VIe s. av. J.-C. ; 2e quart VIe s. av. J.-C.)";"A 425; NIII 1601; S 679";"Département des Antiquités grecques, étrusques et romaines"
cl010269291;œnochoé;"peintre de l'Oreste de Boston";"-350 / -340  (3e quart IVe s. av. J.-C.)";"ED 718; N 3158";"Département des Antiquités grecques, étrusques et romaines"
cl010264380;œnochoé;"peintre du Vatican 73";"-640 / -630  (3e quart VIIe s. av. J.-C.)";"Cp 10528";"Département des Antiquités grecques, étrusques et romaines"
cl010260695;œnochoé;;"-410 / -400  (4e quart Ve s. av. J.-C.)";"CA 2989";"Département des Antiquités grecques, étrusques et romaines"
cl010274877;œnochoé;;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"CA 8; L 46";"Département des Antiquités grecques, étrusques et romaines"
cl010267794;œnochoé;"atelier d'Oxford";"-725 / -700  (4e quart VIIIe s. av. J.-C.)";"LL 571; D 15; N 3085";"Département des Antiquités grecques, étrusques et romaines"
cl010259409;œnochoé;"peintre d'Altamura";"vers -460";"CA 154; L 53";"Département des Antiquités grecques, étrusques et romaines"
cl010253919;œnochoé;;"-550 / -450  (2e moitié VIe s. av. J.-C. ; 1e moitié Ve s. av. J.-C.)";"Eléonte 238; Elé 120";"Département des Antiquités grecques, étrusques et romaines"
cl010296122;œnochoé;"groupe de Sokra";"-400 / -350  (1e moitié IVe s. av. J.-C.)";"CA 5907.5";"Département des Antiquités grecques, étrusques et romaines"
cl010353676;œnochoé;;"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"A 354; NIII 1519; S 657; D.85-1-33";"Département des Antiquités grecques, étrusques et romaines"
cl010268103;œnochoé;"peintre du Vatican 73";"-640 / -630  (3e quart VIIe s. av. J.-C.)";"E 419; Cp 264";"Département des Antiquités grecques, étrusques et romaines"
cl010274878;œnochoé;"peintre de la croix de lotus";"-575 / -550  (2e quart VIe s. av. J.-C.)";"MNB 1728";"Département des Antiquités grecques, étrusques et romaines"
cl010259219;œnochoé;;"-425 / -420  (4e quart Ve s. av. J.-C.)";"CA 1354";"Département des Antiquités grecques, étrusques et romaines"
cl010270436;œnochoé;;"-425 / -400  (4e quart Ve s. av. J.-C.)";"G 581; N 3338";"Département des Antiquités grecques, étrusques et romaines"
cl010274897;œnochoé;;"-425 / -400  (4e quart Ve s. av. J.-C.)";"MNB 3061; L 73";"Département des Antiquités grecques, étrusques et romaines"
cl010274899;œnochoé;;"-410 / -400  (4e quart Ve s. av. J.-C.)";"MNC 198; L 75";"Département des Antiquités grecques, étrusques et romaines"
cl010258811;œnochoé;;"-620 / -610  (4e quart VIIe s. av. J.-C.)";"C 423; Cp 2802";"Département des Antiquités grecques, étrusques et romaines"
cl010284570;œnochoé;;"-600 / -400  (VIe s. av. J.-C. ; Ve s. av. J.-C.)";"AM 1083; S 2404";"Département des Antiquités grecques, étrusques et romaines"
cl010261844;œnochoé;"peintre du lécythe de Yale";"vers -470";"CA 493";"Département des Antiquités grecques, étrusques et romaines"
cl010259487;œnochoé;;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"CA 1683";"Département des Antiquités grecques, étrusques et romaines"
cl010275061;œnochoé;;"-675 / -650  (2e quart VIIe s. av. J.-C.)";"LL 570; N 3083";"Département des Antiquités grecques, étrusques et romaines"
cl010286770;œnochoé;;"-350 / -250  (3e quart IVe s. av. J.-C. ; 2e quart IIIe s. av. J.-C.)";"S 6435";"Département des Antiquités grecques, étrusques et romaines"
cl010274638;œnochoé;"groupe du fantôme";"-350 / -275  (2e moitié IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"K 644; Cp FR 131";"Département des Antiquités grecques, étrusques et romaines"
cl010274889;œnochoé;"manière du peintre de Meidias";"vers -410";"MNB 1033; L 64; S 1659";"Département des Antiquités grecques, étrusques et romaines"
cl010260928;œnochoé;;"-725 / -700  (4e quart VIIIe s. av. J.-C.)";"CA 3283";"Département des Antiquités grecques, étrusques et romaines"
cl010254819;œnochoé;;"vers -620";"A 313; NIII 1564; S 369";"Département des Antiquités grecques, étrusques et romaines"
cl010286773;œnochoé;;"-350 / -250  (3e quart IVe s. av. J.-C. ; 2e quart IIIe s. av. J.-C.)";"S 6438";"Département des Antiquités grecques, étrusques et romaines"
cl010254820;œnochoé;;"-610 / -600  (4e quart VIIe s. av. J.-C.)";"A 314; NIII 2346";"Département des Antiquités grecques, étrusques et romaines"
cl010254826;œnochoé;;"vers -600";"A 320; S 379";"Département des Antiquités grecques, étrusques et romaines"
cl010258612;œnochoé;;"-600 / -540  (2e quart VIe s. av. J.-C. ; 3e quart VIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"C 156; Cp 2840";"Département des Antiquités grecques, étrusques et romaines"
cl010254818;œnochoé;;"vers -620";"A 312; NIII 2344";"Département des Antiquités grecques, étrusques et romaines"
cl010286772;œnochoé;;"-350 / -250  (3e quart IVe s. av. J.-C. ; 2e quart IIIe s. av. J.-C.)";"S 6437";"Département des Antiquités grecques, étrusques et romaines"
cl010250939;œnochoé;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"Cp 11224.?";"Département des Antiquités grecques, étrusques et romaines"
cl010274898;œnochoé;;"-400 / -375  (1e quart IVe s. av. J.-C.)";"CA 17; L 74";"Département des Antiquités grecques, étrusques et romaines"
cl010254822;œnochoé;;"-610 / -600  (4e quart VIIe s. av. J.-C.)";"A 316; NIII 1563; S 665";"Département des Antiquités grecques, étrusques et romaines"
cl010258812;œnochoé;;"-620 / -600  (4e quart VIIe s. av. J.-C.)";"C 424; Cp 2723";"Département des Antiquités grecques, étrusques et romaines"
cl010255007;œnochoé;;"-735 / -720  (3e quart VIIIe s. av. J.-C. ; 4e quart VIIIe s. av. J.-C.)";"A 568; CA 46";"Département des Antiquités grecques, étrusques et romaines"
cl010286768;œnochoé;;"-350 / -250  (3e quart IVe s. av. J.-C. ; 2e quart IIIe s. av. J.-C.)";"S 6432";"Département des Antiquités grecques, étrusques et romaines"
cl010258837;œnochoé;;"-630 / -610  (2e moitié VIIe s. av. J.-C.)";"C 493; Cp 2296";"Département des Antiquités grecques, étrusques et romaines"
cl010267938;œnochoé;;"-710 / -680  (4e quart VIIIe s. av. J.-C. ; 1e quart VIIe s. av. J.-C.)";"D 62; S 1055";"Département des Antiquités grecques, étrusques et romaines"
cl010274025;œnochoé;;"-350 / -250  (3e quart IVe s. av. J.-C. ; 2e quart IIIe s. av. J.-C.)";"H 356; Cp 1547";"Département des Antiquités grecques, étrusques et romaines"
cl010260830;œnochoé;;"-670 / -630  (2e quart VIIe s. av. J.-C. ; 3e quart VIIe s. av. J.-C.)";"CA 3146";"Département des Antiquités grecques, étrusques et romaines"
cl010258755;œnochoé;;"-710 / -670  (4e quart VIIIe s. av. J.-C. ; 1e quart VIIe s. av. J.-C.)";"C 36; Cp 2266";"Département des Antiquités grecques, étrusques et romaines"
cl010274020;œnochoé;;"-350 / -250  (3e quart IVe s. av. J.-C. ; 2e quart IIIe s. av. J.-C.)";"H 351; Cp 1594";"Département des Antiquités grecques, étrusques et romaines"
cl010252933;œnochoé;;"-350 / -250  (3e quart IVe s. av. J.-C. ; 2e quart IIIe s. av. J.-C.)";"S 6441; S 6433";"Département des Antiquités grecques, étrusques et romaines"
cl010250673;œnochoé;;"-400 / -375  (1e quart IVe s. av. J.-C.)";"CA 2527";"Département des Antiquités grecques, étrusques et romaines"
cl010265726;œnochoé;;"-350 / -250  (3e quart IVe s. av. J.-C. ; 2e quart IIIe s. av. J.-C.)";"Cp 1630";"Département des Antiquités grecques, étrusques et romaines"
cl010260955;œnochoé;;"-800 / -775  (1e quart VIIIe s. av. J.-C.)";"AGRR 6";"Département des Antiquités grecques, étrusques et romaines"
cl010254856;œnochoé;;"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"A 358; NIII 2400; CA 4510";"Département des Antiquités grecques, étrusques et romaines"
cl010258660;œnochoé;;"-590 / -570  (1e quart VIe s. av. J.-C.)";"C 241; Cp 2767";"Département des Antiquités grecques, étrusques et romaines"
cl010274016;œnochoé;;"-350 / -250  (3e quart IVe s. av. J.-C. ; 2e quart IIIe s. av. J.-C.)";"H 347; Cp 1518";"Département des Antiquités grecques, étrusques et romaines"
cl010286776;œnochoé;;"-350 / -250  (3e quart IVe s. av. J.-C. ; 2e quart IIIe s. av. J.-C.)";"S 6442";"Département des Antiquités grecques, étrusques et romaines"
cl010258814;œnochoé;;"-620 / -610  (4e quart VIIe s. av. J.-C.)";"C 428; Cp 2873";"Département des Antiquités grecques, étrusques et romaines"
cl010264347;œnochoé;"peintre du Louvre E 649 ; peintre de la croix de lotus";"-570 / -550  (2e quart VIe s. av. J.-C.)";"Cp 10486";"Département des Antiquités grecques, étrusques et romaines"
cl010259888;œnochoé;;"vers -850";"CA 1929";"Département des Antiquités grecques, étrusques et romaines"
cl010290514;œnochoé;;;"Br 2751.1; Cp 7225";"Département des Antiquités grecques, étrusques et romaines"
cl010254825;œnochoé;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"A 319; NIII 2351";"Département des Antiquités grecques, étrusques et romaines"
cl010250956;œnochoé;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"C 421; Cp 2875";"Département des Antiquités grecques, étrusques et romaines"
cl010292339;œnochoé;;"-700 / -600  (VIIe s. av. J.-C.)";"Br 4350; MND 2067";"Département des Antiquités grecques, étrusques et romaines"
cl010269292;œnochoé;;"-300 / -200  (IIIe s. av. J.-C. [?])";"ED 723; N 2058";"Département des Antiquités grecques, étrusques et romaines"
cl010285263;œnochoé;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"S 3950.bis";"Département des Antiquités grecques, étrusques et romaines"
cl010286771;œnochoé;;"-350 / -250  (3e quart IVe s. av. J.-C. ; 2e quart IIIe s. av. J.-C.)";"S 6436";"Département des Antiquités grecques, étrusques et romaines"
cl010258929;œnochoé;;"-560 / -540  (2e quart VIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"C 639; Cp 3118";"Département des Antiquités grecques, étrusques et romaines"
cl010261096;œnochoé;;"vers -800";"CA 3476";"Département des Antiquités grecques, étrusques et romaines"
cl010286811;œnochoé;;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"S 6486";"Département des Antiquités grecques, étrusques et romaines"
cl010274015;œnochoé;;"-350 / -250  (3e quart IVe s. av. J.-C. ; 2e quart IIIe s. av. J.-C.)";"H 346; Cp 1587";"Département des Antiquités grecques, étrusques et romaines"
cl010269298;œnochoé;;"-400 / -200  (IVe s. av. J.-C. [?] ; IIIe s. av. J.-C. [?])";"ED 742; N 2283";"Département des Antiquités grecques, étrusques et romaines"
cl010265722;œnochoé;;"-350 / -250  (3e quart IVe s. av. J.-C. ; 2e quart IIIe s. av. J.-C.)";"Cp 1618; S 1526";"Département des Antiquités grecques, étrusques et romaines"
cl010254823;œnochoé;;"-610 / -600  (4e quart VIIe s. av. J.-C.)";"A 317; NIII 2348";"Département des Antiquités grecques, étrusques et romaines"
cl010275099;œnochoé;;"-600 / -400  (VIe s. av. J.-C. ; Ve s. av. J.-C.)";"LP 3297; N 5132";"Département des Antiquités grecques, étrusques et romaines"
cl010258931;œnochoé;;"-560 / -530  (2e quart VIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"C 641; Cp 3164";"Département des Antiquités grecques, étrusques et romaines"
cl010263992;œnochoé;;"vers -550";"CA 826";"Département des Antiquités grecques, étrusques et romaines"
cl010260839;œnochoé;;"-630 / -600  (2e moitié VIIe s. av. J.-C.)";"CA 3162";"Département des Antiquités grecques, étrusques et romaines"
cl010254829;œnochoé;;"vers -600";"A 323; NIII 2356";"Département des Antiquités grecques, étrusques et romaines"
cl010254831;œnochoé;;"vers -600";"A 325; NIII 2360";"Département des Antiquités grecques, étrusques et romaines"
