ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020105600;"Paysage avec un fleuve coulant entre des rochers élevés";"MERIAN Matthäus le Vieux";;"INV 21020, Recto; NIII 17541; MA 12533; vol.9, p.53";"Département des Arts graphiques"
cl020105601;"Paysage coupé par un ruisseau, avec un pont en bois";"MERIAN Matthäus le Vieux";;"INV 21021, Recto; NIII 17542; MA 12533; vol.9, p.53";"Département des Arts graphiques"
cl020105602;"Paysage avec une voiture traînée par quatre chevaux";"MERIAN Matthäus le Vieux";;"INV 21022, Recto; NIII 17543; MA 12533; vol.9, p.53";"Département des Arts graphiques"
cl020105604;"Paysage avec trois figures et deux mulets";"MERIAN Matthäus le Vieux";;"INV 21024, Recto; NIII 17545; MA 12533; vol.9, p.53";"Département des Arts graphiques"
cl020105605;"Paysage et ruines";"MERIAN Matthäus le Vieux";;"INV 21025, Recto; NIII 17546; MA 12533; vol.9, p.53";"Département des Arts graphiques"
cl020105606;"Ville italienne, traversée par une rivière";"MERIAN Matthäus le Vieux";;"INV 21026, Recto; NIII 17547; MA 12533; vol.9, p.54";"Département des Arts graphiques"
cl020105607;"Paysage avec une grande voûte antique à gauche";"MERIAN Matthäus le Vieux";;"INV 21028, Recto; NIII 17549; MA 12561; vol.9, p.54";"Département des Arts graphiques"
cl020105608;"Vallée rocheuse et boisée, avec route animée d'un carosse";"MERIAN Matthäus le Vieux";;"INV 21029, Recto; NIII 17550; MA 12533; vol.9, p.54";"Département des Arts graphiques"
cl020105609;"Vallée rocheuse avec une rivière";"MERIAN Matthäus le Vieux";;"INV 21030, Recto; NIII 17555; MA 12533; vol.9, p.54";"Département des Arts graphiques"
cl020105611;"Ville au bord de la mer, avec des ruines à la droite du devant";"MERIAN Matthäus le Vieux";;"INV 21033, Recto; NIII 17559; MA 12533; vol.9, p.55";"Département des Arts graphiques"
cl020105612;"Ville italienne, traversée par une rivière";"MERIAN Matthäus le Vieux";;"INV 21034, Recto; NIII 17560; MA 12533; vol.9, p.55";"Département des Arts graphiques"
cl020105613;"Ruisseau au fond d'une gorge rocheuse";"MERIAN Matthäus le Vieux";;"INV 21035, Recto; NIII 17563; MA 12533; vol.9, p.55";"Département des Arts graphiques"
cl020105614;"Paysage rocheux, avec un chemin cotoyant un ruisseau";"MERIAN Matthäus le Vieux";;"INV 21036, Recto; NIII 17564; MA 12533; vol.9, p.55";"Département des Arts graphiques"
cl020105615;"Vallée rocheuse avec rivière à droite";"MERIAN Matthäus le Vieux";;"INV 21037, Recto; NIII 17565; MA 12533; vol.9, p.55";"Département des Arts graphiques"
cl020105616;"Vallée où l'on voit, le confluent de deux torrents";"MERIAN Matthäus le Vieux";;"INV 21038, Recto; NIII 17566; MA 12533; vol.9, p.55";"Département des Arts graphiques"
cl020105617;"Route dominant une vallée, avec une ville au fond";"MERIAN Matthäus le Vieux";;"INV 21039, Recto; NIII 17567; MA 12533; vol.9, p.55";"Département des Arts graphiques"
cl020105811;"Paysage avec un troupeau, un berger et deux femmes";"MERIAN Matthäus le Vieux";;"INV 21305, Recto; NIII 17553; MA 12533; vol.9, p.106";"Département des Arts graphiques"
cl020106601;"Vue d'une ville sur les bords de la mer";"MERIAN Matthäus le Vieux";;"INV 21027, Recto; NIII 17548; MA 12533; vol.9, p.54";"Département des Arts graphiques"
cl020519972;"L'entrée de table de l'homme chrétien";"MERIAN Matthäus le Vieux";;"4875 LR/ Recto; 12509; vol.3, p.20";"Département des Arts graphiques"
cl020520418;"Statue équestre de Louis XIII";"MERIAN Matthäus le Vieux";;"5309 LR/ Recto; 7491";"Département des Arts graphiques"
cl020520438;"Le profil de la ville, cité et université de Paris";"MERIAN Matthäus le Vieux";;"5329 LR/ Recto; 12508; vol.3, p.31";"Département des Arts graphiques"
cl020520448;"Louis XIII, buste dans un ovale, en haut une bataille";"MERIAN Matthäus le Vieux";;"5339 LR/ Recto; 7389; vol.3, p.31";"Département des Arts graphiques"
cl020538842;"Ornements avec grotesques et allégories religieuses ou de la fable";"MERIAN Matthäus le Vieux";;"7859 LR/ Recto; 16630; vol.6, p.22";"Département des Arts graphiques"
cl020538843;"Ornements avec grotesques et allégories religieuses ou de la fable";"MERIAN Matthäus le Vieux";;"7860 LR/ Recto; 16630; vol.6, p.22";"Département des Arts graphiques"
cl020538844;"Ornements avec grotesques et allégories religieuses ou de la fable";"MERIAN Matthäus le Vieux";;"7861 LR/ Recto; 16630; vol.6, p.22";"Département des Arts graphiques"
cl020538845;"Ornements avec grotesques et allégories religieuses ou de la fable";"MERIAN Matthäus le Vieux";;"7862 LR/ Recto; 16630; vol.6, p.22";"Département des Arts graphiques"
cl020538846;"Ornements avec grotesques et allégories religieuses ou de la fable";"MERIAN Matthäus le Vieux";;"7863 LR/ Recto; 16630; vol.6, p.22";"Département des Arts graphiques"
cl020538847;"Ornements avec grotesques et allégories religieuses ou de la fable";"MERIAN Matthäus le Vieux";;"7864 LR/ Recto; 16630; vol.6, p.22";"Département des Arts graphiques"
cl020538848;"Ornements avec grotesques et allégories religieuses ou de la fable";"MERIAN Matthäus le Vieux";;"7865 LR/ Recto; 16630; vol.6, p.22";"Département des Arts graphiques"
cl020538849;"Ornements avec grotesques et allégories religieuses ou de la fable";"MERIAN Matthäus le Vieux";;"7866 LR/ Recto; 16630; vol.6, p.22";"Département des Arts graphiques"
cl020538850;"Ornements avec grotesques et allégories religieuses ou de la fable";"MERIAN Matthäus le Vieux";;"7867 LR/ Recto; 16630; vol.6, p.22";"Département des Arts graphiques"
cl020538851;"Ornements avec grotesques et allégories religieuses ou de la fable";"MERIAN Matthäus le Vieux";;"7868 LR/ Recto; 16630; vol.6, p.22";"Département des Arts graphiques"
cl020538852;"Ornements avec grotesques et allégories religieuses ou de la fable";"MERIAN Matthäus le Vieux";;"7869 LR/ Recto; 16630; vol.6, p.22";"Département des Arts graphiques"
cl020538853;"Ornements avec grotesques et allégories religieuses ou de la fable";"MERIAN Matthäus le Vieux";;"7870 LR/ Recto; 16630; vol.6, p.22";"Département des Arts graphiques"
cl020538854;"Ornements avec grotesques et allégories religieuses ou de la fable";"MERIAN Matthäus le Vieux";;"7871 LR/ Recto; 16630; vol.6, p.22";"Département des Arts graphiques"
cl020538855;"Ornements avec grotesques et allégories religieuses ou de la fable";"MERIAN Matthäus le Vieux";;"7872 LR/ Recto; 16630; vol.6, p.22";"Département des Arts graphiques"
cl020556018;"Carrousel à la Place royale en 1612";"MERIAN Matthäus le Vieux";;"23828 LR/ Recto; 7492; vol.8, p.10";"Département des Arts graphiques"
cl020557355;"Hôtel de Ville";"MERIAN Matthäus le Vieux";;"24764 LR/ Recto; 7493; vol.8, p.22";"Département des Arts graphiques"
cl020557647;"Monuments de Paris";"MERIAN Matthäus le Vieux";;"25172 LR/ Recto; 7495; vol.8, p.27";"Département des Arts graphiques"
cl020557648;"Monuments de Paris";"MERIAN Matthäus le Vieux";;"25173 LR/ Recto; 7495; vol.8, p.27";"Département des Arts graphiques"
cl020557649;"Monuments de Paris";"MERIAN Matthäus le Vieux";;"25174 LR/ Recto; 7495; vol.8, p.27";"Département des Arts graphiques"
cl020557650;"Monuments de Paris";"MERIAN Matthäus le Vieux";;"25175 LR/ Recto; 7495; vol.8, p.27";"Département des Arts graphiques"
cl020557651;"Monuments de Paris";"MERIAN Matthäus le Vieux";;"25176 LR/ Recto; 7495; vol.8, p.27";"Département des Arts graphiques"
cl020557652;"Monuments de Paris";"MERIAN Matthäus le Vieux";;"25177 LR/ Recto; 7495; vol.8, p.27";"Département des Arts graphiques"
cl020557653;"Monuments de Paris";"MERIAN Matthäus le Vieux";;"25178 LR/ Recto; 7495; vol.8, p.27";"Département des Arts graphiques"
cl020557654;"Monuments de Paris";"MERIAN Matthäus le Vieux";;"25179 LR/ Recto; 7495; vol.8, p.27";"Département des Arts graphiques"
cl020557655;"Monuments de Paris";"MERIAN Matthäus le Vieux";;"25180 LR/ Recto; 7495; vol.8, p.27";"Département des Arts graphiques"
cl020557656;"Monuments de Paris";"MERIAN Matthäus le Vieux";;"25181 LR/ Recto; 7495; vol.8, p.27";"Département des Arts graphiques"
cl020557657;"Monuments de Paris";"MERIAN Matthäus le Vieux";;"25182 LR/ Recto; 7495; vol.8, p.27";"Département des Arts graphiques"
cl020557658;"Monuments de Paris";"MERIAN Matthäus le Vieux";;"25183 LR/ Recto; 7495; vol.8, p.27";"Département des Arts graphiques"
cl020557659;"Monuments de Paris";"MERIAN Matthäus le Vieux";;"25184 LR/ Recto; 7495; vol.8, p.27";"Département des Arts graphiques"
cl020557660;"Monuments de Paris";"MERIAN Matthäus le Vieux";;"25185 LR/ Recto; 7495; vol.8, p.27";"Département des Arts graphiques"
cl020557661;"Monuments de Paris";"MERIAN Matthäus le Vieux";;"25186 LR/ Recto; 7495; vol.8, p.27";"Département des Arts graphiques"
cl020557662;"Monuments de Paris";"MERIAN Matthäus le Vieux";;"25187 LR/ Recto; 7495; vol.8, p.27";"Département des Arts graphiques"
cl020557663;"Monuments de Paris";"MERIAN Matthäus le Vieux";;"25188 LR/ Recto; 7495; vol.8, p.27";"Département des Arts graphiques"
cl020557664;"Monuments de Paris";"MERIAN Matthäus le Vieux";;"25189 LR/ Recto; 7495; vol.8, p.27";"Département des Arts graphiques"
cl020557665;"Monuments de Paris";"MERIAN Matthäus le Vieux";;"25190 LR/ Recto; 7495; vol.8, p.27";"Département des Arts graphiques"
cl020557666;"Monuments de Paris";"MERIAN Matthäus le Vieux";;"25191 LR/ Recto; 7495; vol.8, p.27";"Département des Arts graphiques"
cl020557667;"Monuments de Paris";"MERIAN Matthäus le Vieux";;"25192 LR/ Recto; 7495; vol.8, p.27";"Département des Arts graphiques"
cl020557668;"Vues de villes de France";"MERIAN Matthäus le Vieux";;"25193 LR/ Recto; 7496; vol.8, p.27";"Département des Arts graphiques"
cl020557669;"Vues de villes de France";"MERIAN Matthäus le Vieux";;"25194 LR/ Recto; 7496; vol.8, p.27";"Département des Arts graphiques"
cl020557670;"Vues de villes de France";"MERIAN Matthäus le Vieux";;"25195 LR/ Recto; 7496; vol.8, p.27";"Département des Arts graphiques"
cl020557671;"Vues de villes de France";"MERIAN Matthäus le Vieux";;"25196 LR/ Recto; 7496; vol.8, p.27";"Département des Arts graphiques"
cl020557672;"Vues de villes de France";"MERIAN Matthäus le Vieux";;"25197 LR/ Recto; 7496; vol.8, p.27";"Département des Arts graphiques"
cl020557673;"Vues de villes de France";"MERIAN Matthäus le Vieux";;"25198 LR/ Recto; 7496; vol.8, p.27";"Département des Arts graphiques"
cl020557674;"Vues de villes de France";"MERIAN Matthäus le Vieux";;"25199 LR/ Recto; 7496; vol.8, p.27";"Département des Arts graphiques"
cl020557675;"Vues de villes de France";"MERIAN Matthäus le Vieux";;"25200 LR/ Recto; 7496; vol.8, p.27";"Département des Arts graphiques"
cl020557676;"Vues de villes de France";"MERIAN Matthäus le Vieux";;"25201 LR/ Recto; 7496; vol.8, p.27";"Département des Arts graphiques"
cl020557677;"Vues de villes de France";"MERIAN Matthäus le Vieux";;"25202 LR/ Recto; 7496; vol.8, p.27";"Département des Arts graphiques"
cl020557678;"Vues de villes de France";"MERIAN Matthäus le Vieux";;"25203 LR/ Recto; 7496; vol.8, p.27";"Département des Arts graphiques"
cl020557679;"Vues de villes de France";"MERIAN Matthäus le Vieux";;"25204 LR/ Recto; 7496; vol.8, p.27";"Département des Arts graphiques"
cl020557680;"Vues de villes de France";"MERIAN Matthäus le Vieux";;"25205 LR/ Recto; 7496; vol.8, p.27";"Département des Arts graphiques"
cl020557681;"Vues de villes de France";"MERIAN Matthäus le Vieux";;"25206 LR/ Recto; 7496; vol.8, p.27";"Département des Arts graphiques"
cl020557682;"Vues de villes de France";"MERIAN Matthäus le Vieux";;"25207 LR/ Recto; 7496; vol.8, p.27";"Département des Arts graphiques"
cl020557683;"Vues de villes de France";"MERIAN Matthäus le Vieux";;"25208 LR/ Recto; 7496; vol.8, p.27";"Département des Arts graphiques"
cl020557684;"Vues de villes de France";"MERIAN Matthäus le Vieux";;"25209 LR/ Recto; 7496; vol.8, p.27";"Département des Arts graphiques"
cl020557685;"Vues de villes de France";"MERIAN Matthäus le Vieux";;"25210 LR/ Recto; 7496; vol.8, p.27";"Département des Arts graphiques"
cl020557686;"Vues de villes de France";"MERIAN Matthäus le Vieux";;"25211 LR/ Recto; 7496; vol.8, p.27";"Département des Arts graphiques"
cl020557687;"Vues de villes de France";"MERIAN Matthäus le Vieux";;"25212 LR/ Recto; 7496; vol.8, p.27";"Département des Arts graphiques"
cl020557688;"Vues de villes de France";"MERIAN Matthäus le Vieux";;"25213 LR/ Recto; 7496; vol.8, p.27";"Département des Arts graphiques"
cl020557689;"Vues de villes de France";"MERIAN Matthäus le Vieux";;"25214 LR/ Recto; 7496; vol.8, p.27";"Département des Arts graphiques"
cl020557690;"Vues de villes de France";"MERIAN Matthäus le Vieux";;"25215 LR/ Recto; 7496; vol.8, p.27";"Département des Arts graphiques"
cl020557691;"Vues de villes de France";"MERIAN Matthäus le Vieux";;"25216 LR/ Recto; 7496; vol.8, p.27";"Département des Arts graphiques"
cl020557692;"Vues de villes de France";"MERIAN Matthäus le Vieux";;"25217 LR/ Recto; 7496; vol.8, p.27";"Département des Arts graphiques"
cl020557693;"Vues de villes de France";"MERIAN Matthäus le Vieux";;"25218 LR/ Recto; 7496; vol.8, p.27";"Département des Arts graphiques"
cl020557694;"Vues de villes de France";"MERIAN Matthäus le Vieux";;"25219 LR/ Recto; 7496; vol.8, p.27";"Département des Arts graphiques"
cl020557695;"Vues de villes de France";"MERIAN Matthäus le Vieux";;"25220 LR/ Recto; 7496; vol.8, p.27";"Département des Arts graphiques"
cl020601150;"Frontispice. Todten-tanz wie derselbe in der löb ichen und weit berühmten Stadt Basel";"MERIAN Matthäus le Vieux";"vers 1649";"L 182 LR/1 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020601151;"Der Prediger spricht Dan.12 Capitel";"MERIAN Matthäus le Vieux";"vers 1649";"L 182 LR/2 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020601152;"Sans titre";"MERIAN Matthäus le Vieux";"vers 1649";"L 182 LR/3 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020601153;"Todt zum Pabst / Antwore";"MERIAN Matthäus le Vieux";"vers 1649";"L 182 LR/4 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020601154;"Todt zum Keyser / der Keyser";"MERIAN Matthäus le Vieux";"vers 1649";"L 182 LR/5 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020601155;"Todt zur Keyserin / die Keyserin";"MERIAN Matthäus le Vieux";"vers 1649";"L 182 LR/6 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020601156;"Todt zum König / der König";"MERIAN Matthäus le Vieux";"vers 1649";"L 182 LR/7 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020601157;"Todt zur Königin / die Königin";"MERIAN Matthäus le Vieux";"vers 1649";"L 182 LR/8 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020601158;"Todt zum Cardinal / der Cardinal";"MERIAN Matthäus le Vieux";"vers 1649";"L 182 LR/9 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020601159;"Todt zum Bischoff / der Bischoff";"MERIAN Matthäus le Vieux";"vers 1649";"L 182 LR/10 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020601160;"Todt zum Herzog / der Herzog";"MERIAN Matthäus le Vieux";"vers 1649";"L 182 LR/11 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020601161;"Todt zur Herzogin / die Herzogin";"MERIAN Matthäus le Vieux";"vers 1649";"L 182 LR/12 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020601162;"Todt zum Graffen / der Graff";"MERIAN Matthäus le Vieux";"vers 1649";"L 182 LR/13 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020601163;"Todt zum Apt / der Apt";"MERIAN Matthäus le Vieux";"vers 1649";"L 182 LR/14 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020601164;"Todt zum Ritter / der Ritter";"MERIAN Matthäus le Vieux";"vers 1649";"L 182 LR/15 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020601165;"Todt zum Juristen / der Juristen";"MERIAN Matthäus le Vieux";"vers 1649";"L 182 LR/16 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020601166;"Todt zum Ratbsherren / der Ratbsherr";"MERIAN Matthäus le Vieux";"vers 1649";"L 182 LR/17 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020601167;"Todt zum Chorherren / der Chorherr";"MERIAN Matthäus le Vieux";"vers 1649";"L 182 LR/18 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020601168;"Todt zum Doctor / der Doctor";"MERIAN Matthäus le Vieux";"vers 1649";"L 182 LR/19 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020601169;"Todt zum Edelmann / der Edelmann";"MERIAN Matthäus le Vieux";"vers 1649";"L 182 LR/20 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020601170;"Todt zur Edelfrauen / die Edelfrau";"MERIAN Matthäus le Vieux";"vers 1649";"L 182 LR/21 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020601171;"Todt zum Kauffmann / der Kauffmann";"MERIAN Matthäus le Vieux";"vers 1649";"L 182 LR/22 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020601172;"Todt zur Äbtissin / die Äbtissin";"MERIAN Matthäus le Vieux";"vers 1649";"L 182 LR/23 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020601173;"Todt zum Krüppel / der Krüppel";"MERIAN Matthäus le Vieux";"vers 1649";"L 182 LR/24 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020601174;"Todt zum Waldbruder / der Waldbruder";"MERIAN Matthäus le Vieux";"vers 1649";"L 182 LR/25 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020601175;"Todt zum Jüngling / der Jüngling";"MERIAN Matthäus le Vieux";"vers 1649";"L 182 LR/26 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020601176;"Todt zum Wucherer / der Wucherer";"MERIAN Matthäus le Vieux";"vers 1649";"L 182 LR/27 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020601177;"Todt zur Jungfrauen / die Jungfrau";"MERIAN Matthäus le Vieux";"vers 1649";"L 182 LR/28 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020601178;"Todt zum Kirbepfeiffer / der Kirbepfeiffer";"MERIAN Matthäus le Vieux";"vers 1649";"L 182 LR/29 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020601179;"Todt zum Herold / der Herold";"MERIAN Matthäus le Vieux";"vers 1649";"L 182 LR/30 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020601180;"Todt zum Schultheiss / der Schultheiss";"MERIAN Matthäus le Vieux";"vers 1649";"L 182 LR/31 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020601181;"Todt zum Blutvogt / der Blutvogt";"MERIAN Matthäus le Vieux";"vers 1649";"L 182 LR/32 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020601182;"Todt zum Marren / der Marren";"MERIAN Matthäus le Vieux";"vers 1649";"L 182 LR/33 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020601183;"Todt zum Krämer / der Krämer";"MERIAN Matthäus le Vieux";"vers 1649";"L 182 LR/34 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020601184;"Todt zum Blinden / der Blind Mann";"MERIAN Matthäus le Vieux";"vers 1649";"L 182 LR/35 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020601185;"Todt zum Juden / der Jud";"MERIAN Matthäus le Vieux";"vers 1649";"L 182 LR/36 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020601186;"Todt zum Heiden /der Heide";"MERIAN Matthäus le Vieux";"vers 1649";"L 182 LR/37 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020601187;"Todt zur Heidin / die Heidin";"MERIAN Matthäus le Vieux";"vers 1649";"L 182 LR/38 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020601188;"Todt zum Koch / der Koch";"MERIAN Matthäus le Vieux";"vers 1649";"L 182 LR/39 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020601189;"Todt zum Bauer / der Bauer";"MERIAN Matthäus le Vieux";"vers 1649";"L 182 LR/40 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020601190;"Todt zum Maler / der Maler";"MERIAN Matthäus le Vieux";"vers 1649";"L 182 LR/41 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020601191;"Todt zum Maleri / die Maleri";"MERIAN Matthäus le Vieux";"vers 1649";"L 182 LR/42 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020601192;"Sans titre";"MERIAN Matthäus le Vieux";"vers 1649";"L 182 LR/43 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020601193;"Memento Mori. Finis coronat opus";"MERIAN Matthäus le Vieux";"vers 1649";"L 182 LR/44 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020601194;"Beschluss / Ende";"MERIAN Matthäus le Vieux";"vers 1649";"L 182 LR/45 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020601195;"Non sum sicut Caeteri homines. (Luc. 18) Dives sum et locupletatus et nullius egeo. (Apo.)";"MERIAN Matthäus le Vieux";"vers 1649";"L 182 LR/46 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020611984;Frontispice;"MERIAN Matthäus le Vieux";1616;"L 305 LR/1 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020616767;"Johann Ludwig Gottfrieds Historische Chronick oder Beschreibung Der Merckwürdigsten Geschichte - Tome 1";"MERIAN Matthäus le Vieux";1743;"L 271 LR/ Recto; vol.9, p.53";"Département des Arts graphiques"
cl020617137;"Johann Ludwig Gottfrieds Fortgesetzte Historische Chronick oder Beschreibung Der Merckwürdigsten Geschichte - Tome 2";"MERIAN Matthäus le Vieux";1745;"L 272 LR/ Recto; vol.9, p.53";"Département des Arts graphiques"
cl020617138;"Johann Ludwig Gottfrieds Fortgesetzte Historische Chronick Oder Beschreibung Der Merckwürdigsten Geschichte - Tome 3";"MERIAN Matthäus le Vieux";1759;"L 273 LR/ Recto; vol.9, p.53";"Département des Arts graphiques"
cl020617298;"Topographia Helvetiae, Rhaetiae et Valesiae. Dat is Een Beschryvinge en Eygentlyke Afbeeldinge der Steden en Plaetsen vät loffelyke Eetgenootscap anders Schweitserland Graubunters, Wallissers en toegehorige plaetsë.";"MERIAN Matthäus le Vieux";1644;"L 299 LR/ Recto; vol.9, p.55";"Département des Arts graphiques"
