ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010117935;"Plat circulaire : joueurs de tarots";Anonyme;"1470 / 1500  (Fin du XVe siècle - début du XVIe siècle)";"OA 3975";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111284;"Cruche à bec trilobé : profil de jeune homme";Anonyme;"1485 / 1515  (Fin du XVe siècle - début du XVIe siècle)";"OA 8235";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100442;"Gourde à quatre passants en forme de coquille";Anonyme;"1485 / 1500  (Fin du XVe siècle)";"OA 9583";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117936;"Gourde en forme de poisson à deux anses";;"1485 / 1500  (Fin du XVe siècle)";"OA 6695";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117937;"Bassin d’apparat";Anonyme;"1450 / 1500  (2e moitié du XVe siècle)";"OA 11262";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111316;"Gourde à quatre passants";Anonyme;"1540 / 1560  (Milieu du XVIe siècle)";"OA 5968";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117934;"Coupe ronde sur pied";Anonyme;"1485 / 1500  (Fin du XVe siècle)";"OA 3888";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116043;"Grande coupe à pied supportée par des lions";Anonyme;"1485 / 1515  (Fin du XVe siècle - début du XVIe siècle)";"OA 5020";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117955;"Coffret dit ""a pastiglia""";"atelier des thèmes moraux et amoureux";"1500 / 1515  (Début du XVIe siècle)";"OAR 368";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098883;"Grande coupe à pied godronnée";Anonyme;"1485 / 1515  (Fin du XVe siècle - début du XVIe siècle)";"OA 6988";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098731;"Petite coupe ronde : quadrupède (chat ?) couché";Anonyme;"1485 / 1500  (Fin du XVe siècle)";"OA 5664";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099721;"Plat circulaire : ange debout tenant un écu armorié";Anonyme;"1485 / 1500  (Fin du XVe siècle)";"OA 7781";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101693;"Coffret dit ""a pastiglia""";"atelier des thèmes moraux et amoureux";"1500 / 1515  (Début du XVIe siècle)";"OAR 367";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098864;"Manche de couteau présentoir : scènes courtoises";Anonyme;"1350 / 1400  (2e moitié du XIVe siècle)";"OA 6267";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117933;"Grande coupe à pied supportée par trois lions";Anonyme;"1485 / 1515  (Fin du XVe siècle - début du XVIe siècle)";"N 24";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020101614;"Le Baptême du Christ";"Pérugin (dit Il Perugino)";;"INV 4367, Recto; NIII 1422; MA 1369; vol.2, p.235";"Département des Arts graphiques"
cl020507845;"30 juin 1821, Florence, à Emile de L'Espine";"Michallon, Achille Etna";1821;"A 1705, Recto; Inventaire Autographes C 1705";"Département des Arts graphiques"
cl010269930;"coupe de l'oiseleur";;"vers -550";"F 68; Cp 623";"Département des Antiquités grecques, étrusques et romaines"
cl020002761;"Adoration du Saint Suaire";"Vanni, Francesco";;"INV 2037, Recto; NIII 2438; MA 2337; vol.1, p.339";"Département des Arts graphiques"
cl020108518;"Portion des ruines du Colisée";"Dietrich, Christian Wilhelm";1756;"INV 18564, Recto; NIII 8495; MA 7974; Allemands A 506; vol.8, p.15";"Département des Arts graphiques"
cl020029333;"Rome : vue prise du Palatin sur l'arc de Constantin et le Colisée";"Michallon, Achille Etna";"vers 1817/1821";"RF 13886, Recto; vol.23, p.396";"Département des Arts graphiques"
cl010112659;"Globe terrestre";"de Rossi, Giuseppe";1615;"OA 10869";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020590795;"Paysage avec une forteresse en haut d'une colline";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 80; Inventaire Gros AJG 308";"Département des Arts graphiques"
cl020108798;"Etude d'un soldat à cheval tenant sa lance de la main droite";"BOCKSBERGER Hans le Jeune";;"INV 18807, Recto; NIII 28115; MA 12631; Allemands A 66; vol.8, p.66";"Département des Arts graphiques"
cl020200677;"Danse villageoise, un homme joue de la musette";"ORSI Lelio";;"INV 10694, Recto; NIII 9835; MA 9297; vol.5, p.167";"Département des Arts graphiques"
