ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020036454;"Chien endormi";"GIRON Charles";;"RF 35693, 3; vol.28, p.93";"Département des Arts graphiques"
cl020036455;"Chiens endormis";"GIRON Charles";;"RF 35693, 4; vol.28, p.93";"Département des Arts graphiques"
cl020036456;Chien;"GIRON Charles";;"RF 35693, 5; vol.28, p.93";"Département des Arts graphiques"
cl020036457;"Femme, en buste, de profil à droite, lisant";"GIRON Charles";;"RF 35693, 6; vol.28, p.93";"Département des Arts graphiques"
cl020036458;"Paysage avec un étang";"GIRON Charles";;"RF 35693, 7; vol.28, p.93";"Département des Arts graphiques"
cl020036459;"Etude d'un oiseau sur un perchoir";"GIRON Charles";;"RF 35693, 8; vol.28, p.93";"Département des Arts graphiques"
cl020036460;"Chien endormi, la tête dans les pattes";"GIRON Charles";;"RF 35693, 9; vol.28, p.93";"Département des Arts graphiques"
cl020036463;"Paysage avec un banc";"GIRON Charles";;"RF 35693, 12; vol.28, p.93";"Département des Arts graphiques"
cl020036464;Toits;"GIRON Charles";;"RF 35693, 13; vol.28, p.93";"Département des Arts graphiques"
cl020036469;"Deux esquisses de tête de femme";"GIRON Charles";;"RF 35693, 18; vol.28, p.93";"Département des Arts graphiques"
cl020036470;"Jeune femme, en buste, coiffée d'un chapeau";"GIRON Charles";;"RF 35693, 19; vol.28, p.93";"Département des Arts graphiques"
cl020036471;"Femme à mi-corps, coiffée d'un chapeau haut-de-forme";"GIRON Charles";;"RF 35693, 20; vol.28, p.93";"Département des Arts graphiques"
cl020036473;"Femme, en buste, de dos";"GIRON Charles";;"RF 35693, 22; vol.28, p.93";"Département des Arts graphiques"
cl020036474;"Groupe de trois personnages";"GIRON Charles";;"RF 35693, 23; vol.28, p.93";"Département des Arts graphiques"
cl020036475;Paysage;"GIRON Charles";;"RF 35693, 24; vol.28, p.93";"Département des Arts graphiques"
cl020036486;"Annotations manuscrites ; croquis";"GIRON Charles";;"RF 35693, 36; vol.28, p.93";"Département des Arts graphiques"
cl020036487;Paysage;"GIRON Charles";;"RF 35693, 37; vol.28, p.93";"Département des Arts graphiques"
cl020036488;"Notes manuscrites";"GIRON Charles";;"RF 35693, 38; vol.28, p.93";"Département des Arts graphiques"
cl020036489;"Portrait de femme";"GIRON Charles";;"RF 35693, 39; vol.28, p.93";"Département des Arts graphiques"
cl020036490;"Croquis inachevé d'une femme";"GIRON Charles";;"RF 35693, 40; vol.28, p.93";"Département des Arts graphiques"
cl020036493;"Portrait d'homme, en buste, coiffé d'un chapeau";"GIRON Charles";;"RF 35693, 43; vol.28, p.93";"Département des Arts graphiques"
cl020036494;Tête;"GIRON Charles";;"RF 35693, 44; vol.28, p.93";"Département des Arts graphiques"
cl020036495;"Portrait d'homme";"GIRON Charles";;"RF 35693, 45; vol.28, p.93";"Département des Arts graphiques"
cl020036764;"Etudes d'un enfant et de sa mère et étude d'un enfant assis";"GIRON Charles";;"RF 35755, Recto; vol.28, p.114";"Département des Arts graphiques"
