ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010192982;"anse de vase";;;"AS 7529";"Département des Antiquités orientales"
cl010270033;coupe;"Makron ; potier Hiéron";"vers -480";"G 141; Cp FR 13";"Département des Antiquités grecques, étrusques et romaines"
cl010270010;coupe;Skythès;"vers -510";"G 12; Cp FR 60; Cp FR 46";"Département des Antiquités grecques, étrusques et romaines"
cl010251004;coupe;"manière du peintre de Pistoxénos";"-470 / -460  (2e quart Ve s. av. J.-C.)";"Myr 690; Myrina 474";"Département des Antiquités grecques, étrusques et romaines"
cl010259886;coupe;"peintre de Londres E 777";"-450 / -440  (3e quart Ve s. av. J.-C.)";"CA 1925";"Département des Antiquités grecques, étrusques et romaines"
cl010270315;coupe;"peintre d'Euaion";"-460 / -450  (2e quart Ve s. av. J.-C.)";"G 467; Cp 950";"Département des Antiquités grecques, étrusques et romaines"
cl010270001;coupe;"près du peintre du charpentier";"vers -500";"G 11; CA 234";"Département des Antiquités grecques, étrusques et romaines"
cl010270507;coupe;Skythès;"-510 / -500  (4e quart VIe s. av. J.-C.)";"G 76; G 259; Cp FR 84; S 1365; S 1356; S 1340";"Département des Antiquités grecques, étrusques et romaines"
cl010264279;coupe;"groupe de la coupe de Phineus";"-540 / -520  (3e quart VIe s. av. J.-C.)";"Cp 10402; Cp 10371";"Département des Antiquités grecques, étrusques et romaines"
cl010096737;"Coupe sans anse";;;"MR 2480";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010270027;coupe;"peintre de Colmar";"vers -490";"MN 63; G 135; N 3301";"Département des Antiquités grecques, étrusques et romaines"
cl010270031;coupe;Apollodoros;"vers -500";"G 139; G 140; CA 1868; Cp 11348; Cp FR 119; Cp FR 120; Cp FR 117; Cp FR 118";"Département des Antiquités grecques, étrusques et romaines"
cl010260904;coupe;"griffin-bird painter = peintre de l'oiseau-griffon";"-575 / -550  (2e quart VIe s. av. J.-C.)";"CA 3244";"Département des Antiquités grecques, étrusques et romaines"
cl010269557;coupe;"groupe de la coupe de Phineus";"vers -530";"F 144; Cp 983";"Département des Antiquités grecques, étrusques et romaines"
cl010269533;coupe;"potier Nicosthénès ; groupe du Louvre F 125";"-530 / -520  (3e quart VIe s. av. J.-C. ; 4e quart VIe s. av. J.-C.)";"MN 147; F 125; N 3431";"Département des Antiquités grecques, étrusques et romaines"
cl010270016;coupe;Douris;"-490 / -480  (1e quart Ve s. av. J.-C.)";"G 125; Cp 11406; Cp 11399; Cp FR 29";"Département des Antiquités grecques, étrusques et romaines"
cl010116237;"Coupe à anse en onyx";Anonyme;"1700 / 1800  (XVIIIe siècle)";"R 332";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010270036;coupe;"Makron ; potier Hiéron";"-500 / -490  (1e quart Ve s. av. J.-C.)";"G 144; Cp FR 8";"Département des Antiquités grecques, étrusques et romaines"
cl010115100;"Petite coupe à anse";;;"TH 518";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010270486;coupe;;"-400 / -350  (1e moitié IVe s. av. J.-C.)";"G 638; ED 938; N 3490";"Département des Antiquités grecques, étrusques et romaines"
cl010270046;coupe;"peintre de Brygos ; potier Brygos";"vers -490";"MNB 3047; G 152";"Département des Antiquités grecques, étrusques et romaines"
cl010270487;coupe;"peintre de Méléagre";"-395 / -390  (1e quart IVe s. av. J.-C.)";"G 639; ED 959; N 3420";"Département des Antiquités grecques, étrusques et romaines"
cl010262679;coupe;"peintre de Heidelberg";"-575 / -550  (2e quart VIe s. av. J.-C.)";"CA 576";"Département des Antiquités grecques, étrusques et romaines"
cl010263351;coupe;;"-530 / -520  (3e quart VIe s. av. J.-C. ; 4e quart VIe s. av. J.-C.)";"CA 6817";"Département des Antiquités grecques, étrusques et romaines"
cl010260976;coupe;;"vers -530";"CA 3339";"Département des Antiquités grecques, étrusques et romaines"
cl010270047;coupe;"Makron ; potier Hiéron";"-490 / -480  (1e quart Ve s. av. J.-C.)";"G 153.1; Cp FR 49; Cp FR 47; Cp FR 48; Cp FR 50";"Département des Antiquités grecques, étrusques et romaines"
cl010251099;coupe;"lié au groupe de Thèbes R 102";"vers -540";"Eléonte 292; Elé 171";"Département des Antiquités grecques, étrusques et romaines"
cl010270012;coupe;"Douris ; potier Python";"vers -480";"G 121; Cp 943";"Département des Antiquités grecques, étrusques et romaines"
cl010268263;coupe;"peintre de Naucratis";"vers -565";"E 667; S 1166";"Département des Antiquités grecques, étrusques et romaines"
cl010269929;coupe;"manière du peintre de Heidelberg";"-575 / -550  (2e quart VIe s. av. J.-C.)";"F 67; Cp 610";"Département des Antiquités grecques, étrusques et romaines"
cl010274552;coupe;"peintre de Vienne 202";"-375 / -350  (2e quart IVe s. av. J.-C.)";"K 55; ED 935; N 3487";"Département des Antiquités grecques, étrusques et romaines"
