ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010335735;"carré décoratif";;"395 / 1952  (époque byzantine ; époque islamique)";"T 44";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010335810;"carré décoratif";;"395 / 641  (époque byzantine)";"T 205";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010335739;"carré décoratif";;"395 / 641  (époque byzantine)";"T 165";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010335740;"carré décoratif";;"-30 / 641  (époque romaine ; époque byzantine)";"T 166";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010335741;"carré décoratif";;"-30 / 641  (époque romaine ; époque byzantine)";"T 167";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010335742;"carré décoratif";;"-30 / 641  (époque romaine ; époque byzantine)";"T 168";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010335737;"carré décoratif";;"395 / 641  (époque byzantine)";"T 139";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010335845;"carré décoratif";;"-30 / 641  (époque romaine ; époque byzantine)";"T 158";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010335736;"carré décoratif";;"395 / 641  (époque byzantine)";"T 117";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010335843;"carré décoratif";;"395 / 641  (époque byzantine)";"T 46";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010335844;"carré décoratif";;"395 / 641  (époque byzantine)";"T 142";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010335738;"carré décoratif";;"395 / 641  (époque byzantine)";"T 150";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010398105;"flacon carré, fragment";;;"JC 109.7 132D; D; 132";"Service de l'Histoire du Louvre"
cl020220854;Carré;"Chassériau, Théodore";;"RF 24561, Recto; vol.25, p.113";"Département des Arts graphiques"
cl010220666;"flacon carré, fragment";;;"CC 0677";"Service de l'Histoire du Louvre"
cl010224382;"flacon carré, fragment";;;"CN 10339";"Service de l'Histoire du Louvre"
cl010224385;"flacon carré, fragment";;;"CN 5832";"Service de l'Histoire du Louvre"
cl010224405;"flacon carré, fragment";;;"CN 18417";"Service de l'Histoire du Louvre"
cl010224417;"flacon carré, fragment";;;"CN 10353";"Service de l'Histoire du Louvre"
cl010224688;"flacon carré, fragment";;;"CN S INV 287";"Service de l'Histoire du Louvre"
cl010224700;"flacon carré, fragment";;;"CN S INV 299";"Service de l'Histoire du Louvre"
cl010220062;"flacon carré, fragment";;"1600 / 1700  (XVIIe siècle)";"CN 10139";"Service de l'Histoire du Louvre"
cl010224379;"flacon carré, fragment";;;"CN 10134";"Service de l'Histoire du Louvre"
cl010224388;"flacon carré, fragment";;;"CN 5833";"Service de l'Histoire du Louvre"
cl010224599;"flacon carré, fragment";;"1600 / 1700  (XVIIe siècle)";"CN 10136";"Service de l'Histoire du Louvre"
cl010224745;"flacon carré, fragment";;"1600 / 1700  (XVIIe siècle)";"CN 5829";"Service de l'Histoire du Louvre"
cl010335828;"carré décoratif";;"395 / 1952  (époque byzantine ; époque islamique)";"Fayolle 16/1954 à 1956";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010223388;"flacon carré, fragment";;;"CN 15831";"Service de l'Histoire du Louvre"
cl010224386;"flacon carré, fragment";;;"CN 10340";"Service de l'Histoire du Louvre"
cl010224406;"flacon carré, fragment";;;"CN 21";"Service de l'Histoire du Louvre"
cl010224636;"flacon carré, fragment";;"1600 / 1700  (XVIIe siècle)";"CN 5834";"Service de l'Histoire du Louvre"
cl010224731;"flacon carré, fragment";;;"CN 15468";"Service de l'Histoire du Louvre"
cl010398116;"flacon carré, fragment";;;"JC 109.7 131D; 131; D";"Service de l'Histoire du Louvre"
cl010335888;"carré décoratif";;"395 / 641  (époque byzantine)";"Fayolle 15/1948 à 1953";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020144274;"Albert Carré à mi-corps, coiffé d'un chapeau et croquis indéchiffrable";"CAPPIELLO Leonetto";;"RF 37714, Recto; vol.30, p.54";"Département des Arts graphiques"
cl010028428;"coffret funéraire carré";;"-664 / -332  (Basse Époque)";"N 2921; Drovetti n°79";"Département des Antiquités égyptiennes"
cl010011000;"bague en anneau triple ; bague à chaton fixe ; bague à chaton carré";;"-199 / -100  (époque ptolémaïque)";"E 4957";"Département des Antiquités égyptiennes"
cl010104952;"Carré géométrique";"Habermehl, Erasmus";"1585 / 1600  (Fin du XVIe siècle)";"OA 11203";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010372417;"amulette oudjat carré";;;"E 11860";"Département des Antiquités égyptiennes"
cl010025633;"coffret funéraire carré";;"-664 / -332  (Basse Époque)";"E 604; N 3785; Clot bey C 7 n°7";"Département des Antiquités égyptiennes"
cl010107545;"Flacon carré";Anonyme;"500 / 700  (VIe siècle [?] ; VIIe siècle [?])";"OA 6417";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020577101;"Miroir carré";"Delaune, Etienne";;"L 49 LR/297 Recto; vol.9, p.8";"Département des Arts graphiques"
cl020577100;"Miroir carré";"Delaune, Etienne";;"L 49 LR/296 Recto; vol.9, p.8";"Département des Arts graphiques"
cl010098465;"Carreau carré";Anonyme;"1600 / 1700  (XVIIe siècle [?])";"OA 3923";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102709;"Compotier carré";"Manufacture de Sèvres";"vers 1760";"TH 1176";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109845;"Carreau carré";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 6143; SN 469";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010025035;"amulette oudjat carré ; plaquette";;;"E 15709";"Département des Antiquités égyptiennes"
cl010025034;"amulette oudjat carré ; plaque";;;"E 15708";"Département des Antiquités égyptiennes"
cl010113022;"Petit guéridon carré";Anonyme;"1900 / 1915  (Début du XXe siècle)";"OAR 622";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098973;"Carreau carré";Anonyme;"1485 / 1515  (Fin du XVe siècle - début du XVIe siècle [?])";"OA 6146";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116227;"Carreau carré";Anonyme;"1500 / 1515  (Début du XVIe siècle)";"OA 6046";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116342;"Carreau carré";Anonyme;1543;"OA 6142";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116355;"Carreau carré";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 6148";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010020257;"bassin à libation carré";;"-1295 / -1069  (époque ramesside)";"E 16281 + E 16282; E 16282; E 16281";"Département des Antiquités égyptiennes"
cl010005666;"chevet à tronc carré";;"-2033 / -1670  (Moyen Empire)";"E 11989";"Département des Antiquités égyptiennes"
cl010038598;"bague à chaton carré";;"-664 / -332  (Basse Époque)";"AF 13109";"Département des Antiquités égyptiennes"
cl020552286;"La partie carré";"MOYREAU Jean";;"21762 LR/ Recto; 1993; vol.9, p.46";"Département des Arts graphiques"
cl010097898;"Carreau carré : étoile";Anonyme;"1500 / 1550  (1ere moitié du XVIe siècle)";"OA 1648";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098968;"Carreau carré : Armoiries";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 6136";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116339;"Carreau carré : étoile";Anonyme;"1500 / 1550  (1ere moitié du XVIe siècle)";"OA 1649";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010031297;"bague à chaton carré ; sceau";;;"E 1290; Clot bey C 21 n°316";"Département des Antiquités égyptiennes"
cl010104598;"Petit socle carré, d'une paire";Anonyme;"1700 / 1800  (XVIIIe siècle)";"OA 5517 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109210;"Carreau carré : léopard";Anonyme;"1475 / 1500  (4e quart du XVe siècle = dernier quart du XVe siècle)";"OA 6004";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116340;"Carreau carré : étoile";Anonyme;"1500 / 1550  (1ere moitié du XVIe siècle)";"OA 1650";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116354;"Carreau carré : aigle";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 6144";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097899;"Carreau carré : étoile";Anonyme;"1500 / 1550  (1ere moitié du XVIe siècle)";"OA 1651";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098972;"Carreau carré : fleur";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 6145";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111269;"Carreau carré : étoile";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 6149";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010009564;"coffret à serviteurs funéraires carré";;"-1550 / -1425 (?)  (début XVIIIe dynastie)";"N 2692; Champollion n°50";"Département des Antiquités égyptiennes"
cl010065263;"Le Salon Carré du Louvre";"Przepiorski, K. Lucjan ; Pologne";1875;"RF 1960 4";"Département des Peintures"
cl010118118;"Carreau de pavage carré : profil féminin";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 1983";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020109789;"A.J. Carré, premier juge du Tribunal Criminel à Anvers";"BREE Matthieu Ignace van";;"INV 19648, Recto; NIII 34588; Flamands F 262; vol.8, p.222";"Département des Arts graphiques"
cl010103215;"Carreau de pavage carré";"Abaquesne, Masséot";1542;"OA 1287 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103341;"Carreau carré : chien courant";Anonyme;"1485 / 1515  (Fin du XVe siècle - début du XVIe siècle)";"OA 13037; SN 464";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108602;"Carreau carré : vase fleuri";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 6137";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116078;"Carreau carré : buste d'empereur";Anonyme;"vers 1531";"OA 10036";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010380977;"Verre à pied carré";Anonyme;"1800 / 1830  (1er tiers du XIXe siècle)";"OA 12649";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010490501;"Coffret (ou ""carré"") de toilette";"Régnier, André ; Whitford, Samuel II";1674;RFML.OA.2021.21.1;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098969;"Carreau carré : chien courant";Anonyme;"1485 / 1515  (Fin du XVe siècle - début du XVIe siècle)";"OA 6138";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
