ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010001454;"papyrus documentaire";;"117 / 138 (?)  (Hadrien [?])";"N 2376 BIS; Salt n°107";"Département des Antiquités égyptiennes"
cl010001175;"Papyrus d'Abousir";;"-2420 / -2385  (Djedkarê Isési)";"E 25416 A 4";"Département des Antiquités égyptiennes"
cl010042374;"papyrus documentaire";;"395 / 641  (époque byzantine)";"N 2405 9";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010039181;"papyrus documentaire";;-152;"N 2368; Letronne n°21";"Département des Antiquités égyptiennes"
cl010001159;"papyrus documentaire";;-156;"N 2334; W 71";"Département des Antiquités égyptiennes"
cl010001742;"Papyrus d'Abousir";;"-2500 / -2350  (Ve dynastie)";"E 25416 B";"Département des Antiquités égyptiennes"
cl010003131;"papyrus documentaire";;"-80 / -51  (Ptolémée XII Neos Dionysos)";"N 3268; Salt n°87";"Département des Antiquités égyptiennes"
cl010001265;"papyrus documentaire";;-164;"N 2347";"Département des Antiquités égyptiennes"
cl010003397;"papyrus documentaire";;-304;"N 2412; CC 264";"Département des Antiquités égyptiennes"
cl010001171;"Papyrus d'Abousir";;"-2500 / -2350  (Ve dynastie)";"E 25279";"Département des Antiquités égyptiennes"
cl010001174;"Papyrus d'Abousir";;"-2500 / -2350  (Ve dynastie)";"E 25416 C";"Département des Antiquités égyptiennes"
cl010003392;"papyrus documentaire";;"-205 / -180  (Ptolémée V Epiphane)";"N 2408; Thédenat-Duvent n°9";"Département des Antiquités égyptiennes"
cl010001459;"papyrus documentaire";;-156;"N 2386; Drovetti n°1 (27); Letronne n°51";"Département des Antiquités égyptiennes"
cl010001168;"Papyrus d'Abousir";;"-2500 / -2350  (Ve dynastie)";"E 25416 A 1";"Département des Antiquités égyptiennes"
cl010001596;"papyrus littéraire ; papyrus documentaire";;"-199 / -150  (époque ptolémaïque)";"N 2326; N 2373; W XIV";"Département des Antiquités égyptiennes"
cl010048955;papyrus;;"395 / 641  (époque byzantine)";"N 2405 7";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001514;"papyrus documentaire";;"-199 / -100  (époque ptolémaïque)";"N 2389; Salt n°108; Letronne n°52";"Département des Antiquités égyptiennes"
cl010003225;"papyrus funéraire";;"-664 / -526  (XXVIe dynastie)";"N 3114; N 3116";"Département des Antiquités égyptiennes"
cl010048952;"papyrus documentaire";;"395 / 641  (époque byzantine)";"N 2405 5";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001271;"papyrus documentaire";;-162;"N 2354";"Département des Antiquités égyptiennes"
