ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010407203;"reste animal, os";;"1200 / 1300  (XIIIe siècle)";"CC PROV 627; K47-D-III; OA 2241";"Service de l'Histoire du Louvre"
cl010407179;"reste animal, os";;"1200 / 1300  (XIIIe siècle)";"CC PROV 273; L 85; K47";"Service de l'Histoire du Louvre"
cl010407201;"reste animal, os";;"1200 / 1300  (XIIIe siècle)";"CC PROV 626; K47-R-II; OA 2239";"Service de l'Histoire du Louvre"
cl010406784;"reste animal, os";;"1200 / 1300  (XIIIe siècle)";"CC PROV 222; K47-N-II; OA 2230";"Service de l'Histoire du Louvre"
cl010407216;"reste animal, os";;"1200 / 1300  (XIIIe siècle)";"CC PROV 633; K47-D-III; OA 2247";"Service de l'Histoire du Louvre"
cl010407171;"reste animal, os";;"1200 / 1300  (XIIIe siècle)";"CC PROV 266; K47-R-II; L 85";"Service de l'Histoire du Louvre"
cl010405085;"reste animal, os";;;"CN 50.151";"Service de l'Histoire du Louvre"
cl010405139;"reste animal, os";;;"CN 50.192";"Service de l'Histoire du Louvre"
cl010405155;"reste animal, os";;;"CN 50.282.004";"Service de l'Histoire du Louvre"
cl010405238;"reste animal, os";;;"CN 50.335.005";"Service de l'Histoire du Louvre"
cl010406706;"reste animal, os";;"1200 / 1300  (XIIIe siècle)";"CC PROV 101; K47-L-II; L85";"Service de l'Histoire du Louvre"
cl010406713;"reste animal, os";;"1200 / 1300  (XIIIe siècle)";"CC PROV 107; K47-Q-II; OA 2162";"Service de l'Histoire du Louvre"
cl010406715;"reste animal, os";;"1200 / 1300  (XIIIe siècle)";"CC PROV 108; K47-U-II; OA 2163";"Service de l'Histoire du Louvre"
cl010406716;"reste animal, os";;"1200 / 1300  (XIIIe siècle)";"CC PROV 109; K47-N-III; OA 2016";"Service de l'Histoire du Louvre"
cl010406731;"reste animal, os";;"1200 / 1300  (XIIIe siècle)";"CC PROV 202; K47-C";"Service de l'Histoire du Louvre"
cl010406733;"reste animal, os";;"1200 / 1300  (XIIIe siècle)";"CC PROV 203; K47-D-III";"Service de l'Histoire du Louvre"
cl010406738;"reste animal, os";;"1200 / 1300  (XIIIe siècle)";"CC PROV 205; H7; OA 2073";"Service de l'Histoire du Louvre"
cl010407195;"reste animal, os";;"1200 / 1300  (XIIIe siècle)";"CC PROV 624; K47-L-III; OA 2189";"Service de l'Histoire du Louvre"
cl010405426;"reste animal, os";;;"CN 54.38.002";"Service de l'Histoire du Louvre"
cl010406726;"reste animal, os";;"1200 / 1300  (XIIIe siècle)";"CC PROV 118; K47-X-I";"Service de l'Histoire du Louvre"
cl010406730;"reste animal, os";;"1200 / 1300  (XIIIe siècle)";"CC PROV 201; K47-C-II";"Service de l'Histoire du Louvre"
cl010407225;"reste animal, os";;"1200 / 1300  (XIIIe siècle)";"CC PROV 637; K47-S-II; OA 2195";"Service de l'Histoire du Louvre"
cl010407244;"reste animal, os";;"1200 / 1300  (XIIIe siècle)";"CC PROV 622; K47-S-II; OA 2177";"Service de l'Histoire du Louvre"
cl010405530;"reste animal, os";;;"CN 55.130.003; 95";"Service de l'Histoire du Louvre"
cl010406736;"reste animal, os";;"1200 / 1300  (XIIIe siècle)";"CC PROV 204; K47-L-II";"Service de l'Histoire du Louvre"
cl010406741;"reste animal, os";;"1200 / 1300  (XIIIe siècle)";"CC PROV 207; K47-S-III; OA 2168";"Service de l'Histoire du Louvre"
cl010406742;"reste animal, os";;"1200 / 1300  (XIIIe siècle)";"CC PROV 208; K47; OA 2380";"Service de l'Histoire du Louvre"
cl010407198;"reste animal, os";;"1200 / 1300  (XIIIe siècle)";"CC PROV 625; K47-U-III; OA 2164";"Service de l'Histoire du Louvre"
cl010405427;"reste animal, os ; reste animal, dent";;;"CN 54.9";"Service de l'Histoire du Louvre"
cl010405529;"reste animal, os ; reste animal, dent";;;"CN 55.109.002; 95";"Service de l'Histoire du Louvre"
cl010406720;"reste animal, os ; reste animal, dent";;"1200 / 1300  (XIIIe siècle)";"CC PROV 112; K47-R-II; OA 2188";"Service de l'Histoire du Louvre"
cl010404997;"reste animal, os";;;"CN 50.73.005";"Service de l'Histoire du Louvre"
cl010407214;"reste animal, os ; reste animal, dent";;"1200 / 1300  (XIIIe siècle)";"CC PROV 632; K47-D-III; OA 2228";"Service de l'Histoire du Louvre"
cl010405423;"reste animal, os ; reste animal, dent";;;"CN 54.4.002";"Service de l'Histoire du Louvre"
cl010405432;"reste animal, os ; reste animal, dent";;;"CN 54.37";"Service de l'Histoire du Louvre"
cl010405490;"reste animal, os ; reste animal, dent";;;"CN 56.199.002";"Service de l'Histoire du Louvre"
cl010405520;"reste animal, os ; reste animal, dent";;;"CN 55.169 et CN 55.170; CN 55.169; CN 55.170";"Service de l'Histoire du Louvre"
cl010405528;"reste animal, os ; reste animal, dent";;;"CN 55.27.003; 331";"Service de l'Histoire du Louvre"
cl010406710;"reste animal, os ; reste animal, dent";;"1200 / 1300  (XIIIe siècle)";"CC PROV 105; K47-T-II";"Service de l'Histoire du Louvre"
cl010405083;"reste animal, os ; reste animal, dent";;;"CN 50.179";"Service de l'Histoire du Louvre"
cl010405519;"reste animal, os ; reste animal, dent";;;"CN 55.113";"Service de l'Histoire du Louvre"
cl010405515;"reste animal, os ; reste animal, dent";;;"CN 55.169";"Service de l'Histoire du Louvre"
cl010406725;"reste animal, os";;"1200 / 1300  (XIIIe siècle)";"CC PROV 117; K47-F-I; OA 2212";"Service de l'Histoire du Louvre"
cl010404892;"reste animal, os";;;"CN 42.1";"Service de l'Histoire du Louvre"
cl010405163;"reste animal, os";;;"CN 50.259.002";"Service de l'Histoire du Louvre"
cl010405678;"reste animal, os";;;"CN 63.27.004";"Service de l'Histoire du Louvre"
cl010405744;"reste animal, os";;;"CN 64.33";"Service de l'Histoire du Louvre"
cl010407133;"reste animal, os";;"1200 / 1300  (XIIIe siècle)";"CC PROV 240; K47-U-II; L 85";"Service de l'Histoire du Louvre"
