ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010373786;"serviteur funéraire ; ébauche";;"-1550 / -1069  (Nouvel Empire)";"E 16359";"Département des Antiquités égyptiennes"
cl020040098;Ebauche;"BROWN John Lewis";;"RF 32220, 46; vol.27, p.142";"Département des Arts graphiques"
cl020040203;Ebauche;"BROWN John Lewis";;"RF 32226, 51; vol.27, p.143";"Département des Arts graphiques"
cl020040208;Ebauche;"BROWN John Lewis";;"RF 32226, 57; vol.27, p.143";"Département des Arts graphiques"
cl020040261;Ebauche;"BROWN John Lewis";;"RF 32227, 48; vol.27, p.143";"Département des Arts graphiques"
cl020040307;Ebauche;"BROWN John Lewis";;"RF 32228, 45; vol.27, p.143";"Département des Arts graphiques"
cl020040357;Ebauche;"BROWN John Lewis";;"RF 32230, 28; vol.27, p.144";"Département des Arts graphiques"
cl020040378;Ebauche;"BROWN John Lewis";;"RF 32230, 49; vol.27, p.144";"Département des Arts graphiques"
cl020132006;Ebauche;"Boudin, Eugène";;"RF 22198, Verso; vol.24, p.359";"Département des Arts graphiques"
cl020507835;Ebauche;"BROWN John Lewis";;"RF 32227, 12";"Département des Arts graphiques"
cl020040087;Ebauche;"BROWN John Lewis";;"RF 32220, 35; vol.27, p.142";"Département des Arts graphiques"
cl020040128;Ebauche;"BROWN John Lewis";;"RF 32225, 5; vol.27, p.143";"Département des Arts graphiques"
cl020040132;Ebauche;"BROWN John Lewis";;"RF 32225, 9; vol.27, p.143";"Département des Arts graphiques"
cl020040137;Ebauche;"BROWN John Lewis";;"RF 32225, 14; vol.27, p.143";"Département des Arts graphiques"
cl020040141;Ebauche;"BROWN John Lewis";;"RF 32225, 18; vol.27, p.143";"Département des Arts graphiques"
cl020040191;Ebauche;"BROWN John Lewis";;"RF 32226, 37; vol.27, p.143";"Département des Arts graphiques"
cl020040204;Ebauche;"BROWN John Lewis";;"RF 32226, 52; vol.27, p.143";"Département des Arts graphiques"
cl020040223;Ebauche;"BROWN John Lewis";;"RF 32227, 6; vol.27, p.143";"Département des Arts graphiques"
cl020132034;Ebauche;"Boudin, Eugène";;"RF 22220, Verso; vol.24, p.359";"Département des Arts graphiques"
cl020224881;Ebauche;"Chassériau, Théodore";;"RF 26284, Verso; vol.25, p.283";"Département des Arts graphiques"
cl020023774;Ebauche;"NEUVILLE Alphonse Marie de";;"RF 11435, 37; vol.23, p.159";"Département des Arts graphiques"
cl020023998;Ebauche;"NEUVILLE Alphonse Marie de";;"RF 11439, 77; vol.23, p.160";"Département des Arts graphiques"
cl020040142;Ebauche;"BROWN John Lewis";;"RF 32225, 19; vol.27, p.143";"Département des Arts graphiques"
cl020040151;Ebauche;"BROWN John Lewis";;"RF 32225, 28; vol.27, p.143";"Département des Arts graphiques"
cl020040214;Ebauche;"BROWN John Lewis";;"RF 32226, 63; vol.27, p.143";"Département des Arts graphiques"
cl020040224;Ebauche;"BROWN John Lewis";;"RF 32227, 7; vol.27, p.143";"Département des Arts graphiques"
cl020040225;Ebauche;"BROWN John Lewis";;"RF 32227, 8; vol.27, p.143";"Département des Arts graphiques"
cl020040229;Ebauche;"BROWN John Lewis";;"RF 32227, 14; vol.27, p.143";"Département des Arts graphiques"
cl020132050;Ebauche;"Boudin, Eugène";;"RF 22232, Verso; vol.24, p.360";"Département des Arts graphiques"
cl020224869;Ebauche;"Chassériau, Théodore";;"RF 26274, Verso; vol.25, p.283";"Département des Arts graphiques"
cl020230502;Ebauche;"Carpeaux, Jean-Baptiste";;"RF 41290, 25; vol.31, p.32";"Département des Arts graphiques"
cl020507833;Ebauche;"BROWN John Lewis";;"RF 32227, 17";"Département des Arts graphiques"
cl020609806;"Ebauche d'une tête de Diane";"Bouchardon, Edme";;"INV 24213, Verso; NIII 14844; MA 12344; Guiffrey et Marcel G 663";"Département des Arts graphiques"
cl020029362;"Ebauche de paysage";"Michallon, Achille Etna";;"RF 13909, Verso; vol.23, p.398";"Département des Arts graphiques"
cl020132082;"Ebauche de paysage";"Boudin, Eugène";;"RF 22258, Verso; vol.24, p.361";"Département des Arts graphiques"
cl020137796;"Ebauche d'une tête (?)";"Chapu, Henri";;"RF 23131, 33; vol.24, p.437";"Département des Arts graphiques"
cl020138203;"Ebauche d'une figure";"Chapu, Henri";;"RF 23141, 85; vol.24, p.438";"Département des Arts graphiques"
cl020144746;"Ebauche d'une robe";"CAPPIELLO Leonetto";;"RF 38120, Recto; vol.30, p.82";"Département des Arts graphiques"
cl020219747;"Ebauche de paysage";"Jongkind, Johan Barthold";;"RF 10882, 11; vol.23, p.106";"Département des Arts graphiques"
cl020229235;"Ebauche d'un paysage";"BONNARD Pierre";;"RF 39227, 9; AM 3356; vol.29, p.46";"Département des Arts graphiques"
cl020230482;"Ebauche d'un cavalier";"Carpeaux, Jean-Baptiste";;"RF 41290, 6; vol.31, p.32";"Département des Arts graphiques"
cl020507836;"Ebauche de paysage";"BROWN John Lewis";;"RF 32227, 46";"Département des Arts graphiques"
cl020024333;"Ebauche d'une rue";"NEUVILLE Alphonse Marie de";1876;"RF 11447, 10; vol.23, p.161";"Département des Arts graphiques"
cl020033531;"Ebauche de personnages";"Manet, Édouard";;"RF 30307, Verso; vol.26, p.206";"Département des Arts graphiques"
cl020033596;"Ebauche de plan";"Manet, Édouard";;"RF 30361, Verso; vol.26, p.209";"Département des Arts graphiques"
cl020138182;"Ebauche d'un monument";"Chapu, Henri";;"RF 23141, 64; vol.24, p.438";"Département des Arts graphiques"
cl020144994;"Ebauche d'une tête";"CAPPIELLO Leonetto";;"RF 38343, Verso; vol.30, p.98";"Département des Arts graphiques"
cl020146060;"Ebauche d'un paysage";"CHAIGNEAU Jean Ferdinand";;"RF 40486, 3; vol.30, p.204";"Département des Arts graphiques"
cl020563408;"Ebauche d'une tête";"Hugues, Jean-Baptiste";1897;"RF 51957, 15; vol.33, p.228";"Département des Arts graphiques"
cl020024053;"Ebauche d'une rue (?)";"NEUVILLE Alphonse Marie de";;"RF 11440, 7; vol.23, p.160";"Département des Arts graphiques"
cl020033529;"Ebauche d'un personnage";"Manet, Édouard";;"RF 30306, Verso; vol.26, p.206";"Département des Arts graphiques"
cl020038189;"Ebauche d'une tête";"CROSS Henri Edmond";;"RF 36586, 24; vol.28, p.188";"Département des Arts graphiques"
cl020040192;"Ebauche avec cavalier";"BROWN John Lewis";;"RF 32226, 38; vol.27, p.143";"Département des Arts graphiques"
cl020040282;"Ebauche d'un personnage";"BROWN John Lewis";;"RF 32228, 19; vol.27, p.143";"Département des Arts graphiques"
cl020131976;"Ebauche de paysage";"Boudin, Eugène";;"RF 22176, Verso; vol.24, p.357";"Département des Arts graphiques"
cl020144642;"Ebauche d'une silhouette";"CAPPIELLO Leonetto";;"RF 38032, Verso; vol.30, p.76";"Département des Arts graphiques"
cl020224490;"Paysage et ébauche";"Chassériau, Théodore";;"RF 26085, 45; vol.25, p.269";"Département des Arts graphiques"
cl020225263;"Ebauche avec personnage";"Chassériau, Théodore";;"RF 26619, 7; vol.25, p.299";"Département des Arts graphiques"
cl020506201;"Ebauche de paysage";"Boudin, Eugène";;"RF 22234, Verso";"Département des Arts graphiques"
cl020512979;"Ebauche d'une architecture";"Le Brun, Charles";"vers 1670";"INV 30259, Verso; Guiffrey et Marcel G 8159";"Département des Arts graphiques"
cl020625337;"Ebauche de paysage";"Michallon, Achille Etna";;"RF 14021, Verso";"Département des Arts graphiques"
cl010034101;vase;;;"E 11299";"Département des Antiquités égyptiennes"
cl020609802;"Ebauche de la tête de l'Apollon du Belvédère";"Bouchardon, Edme";"Vers 1723/1724";"INV 23997, Verso; NIII 14628; MA 12128; Guiffrey et Marcel G 408";"Département des Arts graphiques"
cl020024955;"Ebauche d'un paysage montagneux";"THIER Bernhard Heinrich";;"RF 11612, 89; vol.23, p.175";"Département des Arts graphiques"
cl020040071;"Ebauche, et note manuscrite";"BROWN John Lewis";;"RF 32220, 19; vol.27, p.142";"Département des Arts graphiques"
cl020040072;"Ebauche d'une construction (étai)";"BROWN John Lewis";;"RF 32220, 20; vol.27, p.142";"Département des Arts graphiques"
cl020040167;"Ebauche, et note manuscrite";"BROWN John Lewis";;"RF 32226, 13; vol.27, p.143";"Département des Arts graphiques"
cl020144024;"Ebauche schématique d'une voiture";"CAPPIELLO Leonetto";;"RF 37512, Verso; vol.30, p.36";"Département des Arts graphiques"
cl020033527;"Ebauche d'un personnage drapé";"Manet, Édouard";;"RF 30305, Verso; vol.26, p.206";"Département des Arts graphiques"
cl020038105;"Ebauche et note manuscrite";"CROSS Henri Edmond";;"RF 36584, 27; vol.28, p.187";"Département des Arts graphiques"
cl020040152;"Ebauche et note manuscrite";"BROWN John Lewis";;"RF 32225, 29; vol.27, p.143";"Département des Arts graphiques"
cl020040159;"Ebauche, et note manuscrite";"BROWN John Lewis";;"RF 32226, 4; vol.27, p.143";"Département des Arts graphiques"
cl020040218;"Ebauche et notes manuscrites";"BROWN John Lewis";;"RF 32227, 1; vol.27, p.143";"Département des Arts graphiques"
cl020138184;"Ebauche et note manuscrite";"Chapu, Henri";;"RF 23141, 67; vol.24, p.438";"Département des Arts graphiques"
cl020224488;"Ebauche et motifs décoratifs";"Chassériau, Théodore";;"RF 26085, 43; vol.25, p.269";"Département des Arts graphiques"
cl020230479;"Ebauche, avec un personnage";"Carpeaux, Jean-Baptiste";;"RF 41290, 3; vol.31, p.32";"Département des Arts graphiques"
cl010318652;"ébauche de lettre";;;"JDW 43";"Département des Arts de l'Islam"
cl020609800;"Ebauche de la Vénus Médicis, vue jusqu'aux genous.";"Bouchardon, Edme";;"INV 24073, Verso; NIII 14704; MA 12204; Guiffrey et Marcel G 393";"Département des Arts graphiques"
cl020609801;"Ebauche d'une jambe de l'un des enfants de Laocoon";"Bouchardon, Edme";;"INV 24025, Verso; NIII 14656; MA 12156; Guiffrey et Marcel G 383";"Département des Arts graphiques"
cl020033509;"Ebauche d'un personnage féminin";"Manet, Édouard";;"RF 30291, Recto; vol.26, p.205";"Département des Arts graphiques"
cl020038081;"Ebauche et note manuscrite";"CROSS Henri Edmond";;"RF 36584, 2; vol.28, p.187";"Département des Arts graphiques"
cl020132078;"Ebauche : figures de dos";"Boudin, Eugène";;"RF 22255, Verso; vol.24, p.361";"Département des Arts graphiques"
cl020144948;"Ebauche d'un profil droit";"CAPPIELLO Leonetto";;"RF 38299, Recto; vol.30, p.96";"Département des Arts graphiques"
cl020225270;"Ebauche de deux objets";"Chassériau, Théodore";;"RF 26619, 14; vol.25, p.299";"Département des Arts graphiques"
cl020563136;"Ebauche d'un croquis coté";"Hugues, Jean-Baptiste";"Vers 1880";"RF 51953, 19; vol.33, p.210";"Département des Arts graphiques"
cl020609805;"Ebauche d'un ange debout, tenant une couronne dans chaque main";"Bouchardon, Edme";"Vers 1724/1725";"INV 24133, Verso; NIII 14764; MA 12264; Guiffrey et Marcel G 572";"Département des Arts graphiques"
cl020609810;"Ebauche d'un cheval écorché, debout, tourné à gauche.";"Bouchardon, Edme";;"INV 24384, Verso; NIII 15059; MA 12502; Guiffrey et Marcel G 987";"Département des Arts graphiques"
cl010081235;"vase simulacre";;;"E 32272";"Département des Antiquités égyptiennes"
