ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010234759;cupule;;;"CN 20936; Z 51";"Service de l'Histoire du Louvre"
cl010224481;bouteille;;;"CN 10376";"Service de l'Histoire du Louvre"
cl010224484;bouteille;;;"CN 19304";"Service de l'Histoire du Louvre"
cl010385253;scorie;;;"CN 51.428";"Service de l'Histoire du Louvre"
cl010385257;scorie;;;"CN 51.458";"Service de l'Histoire du Louvre"
cl010385296;scorie;;;"CN 51.46";"Service de l'Histoire du Louvre"
cl010390808;"tuile, fragment ; carreau, fragment";;;"CN 51.14.002; CN 51.15";"Service de l'Histoire du Louvre"
cl010390809;"carreau, fragment";;;"CN 51.1";"Service de l'Histoire du Louvre"
cl010390810;"tuile, fragment";;;"CN 51.24";"Service de l'Histoire du Louvre"
cl010390815;"canalisation ; vase, récipient, fragment";;;"CN 51.150.003";"Service de l'Histoire du Louvre"
cl010390820;"tomette ; élément d'architecture, décor intérieur et extérieur, huisserie ; tomette, fragment ; tuile, fragment ; objet indéterminé, fragment";;;"CN 51.157.002";"Service de l'Histoire du Louvre"
cl010390823;"élément de construction, fragment";;;"CN 51.234";"Service de l'Histoire du Louvre"
cl010390824;carreau;;;"CN 51.586";"Service de l'Histoire du Louvre"
cl010390828;"tuile, fragment ; plaque, fragment";;;"CN 51.197";"Service de l'Histoire du Louvre"
cl010390833;"élément de construction, fragment";;;"CN 51.249";"Service de l'Histoire du Louvre"
cl010390847;"élément de construction, fragment ; goulot";;;"CN 51.455 ou CN 51.456 ou CN 51.457.002; CN 51.455; CN 51.456; CN 51.457";"Service de l'Histoire du Louvre"
cl010390855;"élément de construction, fragment";;;"CN 51.395";"Service de l'Histoire du Louvre"
cl010390856;"élément de construction, fragment";;;"CN 51.594";"Service de l'Histoire du Louvre"
cl010393719;"dalle, fragment";;;"CN 19046.002; CN 51.210";"Service de l'Histoire du Louvre"
cl010393908;"linteau, fragment";;;"CN 19040.002; CN 51.137";"Service de l'Histoire du Louvre"
cl010401267;"carreau, fragment";;;"CN 51.1.006; 14005";"Service de l'Histoire du Louvre"
cl010401967;"clou, fragment ; crochet, fragment";;;"CN 51.196.002";"Service de l'Histoire du Louvre"
cl010401975;"clou, fragment";;;"CN 51.145.003";"Service de l'Histoire du Louvre"
cl010401976;"clou, fragment ; fiche, fragment";;;"CN 51.155.002";"Service de l'Histoire du Louvre"
cl010401988;"clou, fragment ; penture, fragment";;;"CN 51.195.002";"Service de l'Histoire du Louvre"
cl010401994;"élément de construction, fragment";;;"CN 51.33";"Service de l'Histoire du Louvre"
cl010401997;"penture, fragment ; clou, fragment ; piton, fragment ; tôle, fragment";;;"CN 51.115";"Service de l'Histoire du Louvre"
cl010401999;"penture, fragment ; clou, fragment ; piton, fragment ; tôle, fragment ; tige fragment ; ferrure, fragment ; fiche, fragment ; chaînette, fragment";;;"CN 51.1.008";"Service de l'Histoire du Louvre"
cl010402007;"clou, fragment ; plaque, fragment";;;"CN 51.96.002";"Service de l'Histoire du Louvre"
cl010402021;"tige fragment ; clou, fragment ; penture, fragment";;;"CN 51.46.003";"Service de l'Histoire du Louvre"
cl010402051;"pointe, fragment ; fiche, fragment ; outil, fragment";;;"CN 51.524.003";"Service de l'Histoire du Louvre"
cl010402058;"clou, fragment ; tige fragment ; ferrure, fragment";;;"CN 51.574.002";"Service de l'Histoire du Louvre"
cl010402061;"élément de construction, fragment";;;"CN 51.319; 19183";"Service de l'Histoire du Louvre"
cl010402066;"tuyau, fragment";;;"CN 51.455.003; CN 51.456.003; CN 51.457.003; 23210";"Service de l'Histoire du Louvre"
cl010402080;"clou, fragment ; penture, fragment ; fiche, fragment";;;"CN 51.522.002";"Service de l'Histoire du Louvre"
cl010402082;"clou, fragment ; fiche, fragment";;;"CN 51.562";"Service de l'Histoire du Louvre"
cl010402087;"fiche, fragment ; pointe, fragment ; tige fragment";;;"CN 51.462";"Service de l'Histoire du Louvre"
cl010402103;"clou, fragment ; piton, fragment";;;"CN 51.299";"Service de l'Histoire du Louvre"
cl010402104;"clou, fragment";;;"CN 51.493";"Service de l'Histoire du Louvre"
cl010402107;"clou, fragment ; penture, fragment";;;"CN 51.559.002";"Service de l'Histoire du Louvre"
cl010402110;"clou, fragment ; penture, fragment ; fiche, fragment";;;"CN 51.398";"Service de l'Histoire du Louvre"
cl010402111;"clou, fragment ; penture, fragment";;;"CN 51.395.002";"Service de l'Histoire du Louvre"
cl010402117;"clou, fragment ; piton, fragment ; pointe, fragment ; fiche, fragment";;;"CN 51.538";"Service de l'Histoire du Louvre"
cl010402123;"clou, fragment ; tige fragment ; penture, fragment";;;"CN 51.213.003";"Service de l'Histoire du Louvre"
cl010402125;"clou, fragment";;;"CN 51.521";"Service de l'Histoire du Louvre"
cl010402126;"clou, fragment ; tige fragment";;;"CN 51.558";"Service de l'Histoire du Louvre"
cl010402138;"clou, fragment ; piton, fragment ; crochet, fragment";;;"CN 51.470.002";"Service de l'Histoire du Louvre"
cl010402147;"penture, fragment";;;"CN 51.236";"Service de l'Histoire du Louvre"
cl010402149;"clou, fragment ; pointe, fragment";;;"CN 51.405.002";"Service de l'Histoire du Louvre"
cl010402154;"clou, fragment";;;"CN 51.249.003; CN 51.265";"Service de l'Histoire du Louvre"
cl010403316;"élément décoratif, fragment";;;"CN 51.0.004; 18891";"Service de l'Histoire du Louvre"
cl010403867;"élément décoratif, fragment";;;"CN 51.137; 19038";"Service de l'Histoire du Louvre"
cl010405409;"canalisation ; carreau, fragment ; anse, fragment ; vase, récipient, fragment";;;"CN 51.586.006";"Service de l'Histoire du Louvre"
cl010405413;"canalisation ; vase, récipient, fragment";;;"CN 51.150.010";"Service de l'Histoire du Louvre"
cl010405424;"vase, récipient, fragment";;;"CN 51.465";"Service de l'Histoire du Louvre"
cl010405428;"vase, récipient, fragment";;;"CN 51.1.011";"Service de l'Histoire du Louvre"
cl010224483;bouteille;;;"CN 19302";"Service de l'Histoire du Louvre"
cl010224557;bouteille;;;"CN 18863";"Service de l'Histoire du Louvre"
cl010385255;scorie;;;"CN 51.419";"Service de l'Histoire du Louvre"
cl010385276;scorie;;;"CN 51.196";"Service de l'Histoire du Louvre"
cl010385283;scorie;;;"CN 51.35";"Service de l'Histoire du Louvre"
cl010385294;scorie;;;"CN 51.224";"Service de l'Histoire du Louvre"
cl010390799;canalisation;;;"CN 51.101";"Service de l'Histoire du Louvre"
cl010390806;"carreau, fragment";;;"CN 51.145.002";"Service de l'Histoire du Louvre"
cl010390807;"plaque, fragment ; tuile, fragment";;;"CN 51.64.002";"Service de l'Histoire du Louvre"
cl010390811;"tuile, fragment";;;"CN 51.9.002; CN 51.11; CN 51.12";"Service de l'Histoire du Louvre"
cl010390812;canalisation;;;"CN 51.150";"Service de l'Histoire du Louvre"
cl010390813;"carreau, fragment ; élément de construction, fragment ; tomette, fragment";;;"CN 51.1.002";"Service de l'Histoire du Louvre"
cl010390816;"élément de construction, fragment";;;"CN 51.1.003";"Service de l'Histoire du Louvre"
cl010390818;"élément de construction, fragment";;;"CN 51.1.004";"Service de l'Histoire du Louvre"
cl010390822;"canalisation ; objet indéterminé, fragment";;;"CN 51.150.006";"Service de l'Histoire du Louvre"
cl010390825;"canalisation ; vase, récipient, fragment ; tomette, fragment";;;"CN 51.157.003";"Service de l'Histoire du Louvre"
cl010390829;"élément de construction, fragment ; carreau, fragment";;;"CN 51.586.003";"Service de l'Histoire du Louvre"
cl010390831;"élément de construction, fragment";;;"CN 51.230.002";"Service de l'Histoire du Louvre"
cl010390835;"carreau, fragment";;;"CN 51.213.002";"Service de l'Histoire du Louvre"
cl010390852;"élément de construction, fragment ; escargot, fragment";;;"CN 51.451";"Service de l'Histoire du Louvre"
cl010390858;"élément de construction, fragment";;;"CN 51.224.002";"Service de l'Histoire du Louvre"
cl010393761;"linteau, fragment";;;"CN 19048.002; CN 51.250";"Service de l'Histoire du Louvre"
cl010398740;"objet indéterminé, fragment";;;"CN 51.230.003; 19602";"Service de l'Histoire du Louvre"
cl010398855;"objet indéterminé, fragment";;;"CN 51.154";"Service de l'Histoire du Louvre"
cl010399426;"élément de construction, fragment";;;"CN 51.1.005; 19497";"Service de l'Histoire du Louvre"
cl010400844;"plaque, fragment";;;"CN 51.250; 19046";"Service de l'Histoire du Louvre"
cl010401061;"élément de construction, fragment";;;"CN 52.463.004; 21236";"Service de l'Histoire du Louvre"
cl010401972;"clou, fragment";;;"CN 51.149";"Service de l'Histoire du Louvre"
cl010401973;"clou, fragment";;;"CN 51.146.002";"Service de l'Histoire du Louvre"
cl010401982;"tige fragment ; tôle, fragment ; penture, fragment";;;"CN 51.117";"Service de l'Histoire du Louvre"
cl010401985;"tige fragment";;;"CN 51.171";"Service de l'Histoire du Louvre"
cl010402006;"fiche, fragment ; clou, fragment";;;"CN 51.15.002; CN 51.114.003";"Service de l'Histoire du Louvre"
cl010402011;"clou, fragment ; pointe, fragment";;;"CN 51.193";"Service de l'Histoire du Louvre"
cl010402019;"tige fragment ; piton, fragment";;;"CN 51.103";"Service de l'Histoire du Louvre"
cl010402046;"clou, fragment ; fiche, fragment";;;"CN 51.471";"Service de l'Histoire du Louvre"
cl010402048;"clou, fragment";;;"CN 51.509";"Service de l'Histoire du Louvre"
cl010402049;"clou, fragment ; piton, fragment";;;"CN 51.209";"Service de l'Histoire du Louvre"
cl010402055;"clou, fragment ; crochet, fragment";;;"CN 51.576";"Service de l'Histoire du Louvre"
cl010402059;"penture, fragment";;;"CN 51.586.004";"Service de l'Histoire du Louvre"
cl010402068;"vase, récipient, fragment";;;"CN 51.559; 19914";"Service de l'Histoire du Louvre"
cl010402069;"clou, fragment ; tige fragment ; anneau, fragment";;;"CN 51.567";"Service de l'Histoire du Louvre"
cl010402084;"clou, fragment";;;"CN 51.582";"Service de l'Histoire du Louvre"
cl010402086;"penture, fragment";;;"CN 51.578.002";"Service de l'Histoire du Louvre"
cl010402089;"pointe, fragment ; tige fragment ; tôle, fragment ; piton, fragment ; penture, fragment ; cupule";;;"CN 51.586.005";"Service de l'Histoire du Louvre"
cl010402095;"fiche, fragment ; clou, fragment";;;"CN 51.490.002";"Service de l'Histoire du Louvre"
cl010402106;"clou, fragment";;;"CN 51.295.002";"Service de l'Histoire du Louvre"
cl010402109;"clou, fragment";;;"CN 51.346";"Service de l'Histoire du Louvre"
cl010402114;"clou, fragment ; tôle, fragment ; piton, fragment";;;"CN 51.459.002";"Service de l'Histoire du Louvre"
cl010402121;"clou, fragment ; piton, fragment ; tige fragment";;;"CN 51.384.002";"Service de l'Histoire du Louvre"
cl010402129;"clou, fragment ; tige fragment ; penture, fragment";;;"CN 51.328";"Service de l'Histoire du Louvre"
cl010402131;"clou, fragment ; penture, fragment";;;"CN 51.229";"Service de l'Histoire du Louvre"
cl010402133;"clou, fragment ; piton, fragment";;;"CN 51.388.002";"Service de l'Histoire du Louvre"
cl010402140;"clou, fragment ; penture, fragment";;;"CN 51.245";"Service de l'Histoire du Louvre"
cl010402141;"clou, fragment ; penture, fragment ; fiche, fragment";;;"CN 51.383";"Service de l'Histoire du Louvre"
cl010402143;"clou, fragment ; penture, fragment";;;"CN 51.488";"Service de l'Histoire du Louvre"
cl010402151;"clou, fragment ; piton, fragment";;;"CN 51.275";"Service de l'Histoire du Louvre"
cl010402152;"clou, fragment ; tige fragment";;;"CN 51.249.002";"Service de l'Histoire du Louvre"
cl010402155;"clou, fragment ; crochet, fragment";;;"CN 51.299.002";"Service de l'Histoire du Louvre"
cl010402157;"clou, fragment";;;"CN 51.210";"Service de l'Histoire du Louvre"
cl010402158;"clou, fragment";;;"CN 51.244.003";"Service de l'Histoire du Louvre"
cl010402669;"élément d'architecture, décor intérieur et extérieur, huisserie";;;"CN 51.1.010; 19244";"Service de l'Histoire du Louvre"
cl010403381;"élément décoratif, fragment";;;"CN 51.108; 19???";"Service de l'Histoire du Louvre"
cl010405411;"canalisation ; vase, récipient, fragment";;;"CN 51.150.009";"Service de l'Histoire du Louvre"
cl010405419;"canalisation ; élément d'architecture, décor intérieur et extérieur, huisserie";;;"CN 51.101.003";"Service de l'Histoire du Louvre"
cl010405420;"tuile, fragment ; vase, récipient, fragment ; verre plat";;;"CN 51.102.003";"Service de l'Histoire du Louvre"
cl010220011;éperon;;;"CN 22623";"Service de l'Histoire du Louvre"
cl010223396;bouteille;;;"CN 19301";"Service de l'Histoire du Louvre"
cl010224649;"médaillon de bouteille";;;"CN 20052";"Service de l'Histoire du Louvre"
cl010224665;"médaillon de bouteille";;;"CN 20054";"Service de l'Histoire du Louvre"
cl010224669;"médaillon de bouteille";;;"CN 22232";"Service de l'Histoire du Louvre"
cl010224733;"flacon cylindrique, fragment";;;"CN 19303";"Service de l'Histoire du Louvre"
cl010385240;scorie;;;"CN 51.231";"Service de l'Histoire du Louvre"
cl010385249;scorie;;;"CN 51.230";"Service de l'Histoire du Louvre"
cl010385282;scorie;;;"CN 51.408";"Service de l'Histoire du Louvre"
cl010385299;scorie;;;"CN 51.343.002";"Service de l'Histoire du Louvre"
cl010390795;"élément mouluré, fragment ; tomette, fragment ; vase, récipient, fragment ; plaque, fragment";;;"CN 51.000";"Service de l'Histoire du Louvre"
cl010390796;"dalle, fragment";;;"CN 51.35.002";"Service de l'Histoire du Louvre"
cl010390798;"élément d'architecture, décor intérieur et extérieur, huisserie";;;"CN 51.35.003";"Service de l'Histoire du Louvre"
cl010390803;"tuile, fragment ; plaque, fragment";;;"CN 51.46.002";"Service de l'Histoire du Louvre"
cl010390805;"tuile, fragment ; carreau, fragment";;;"CN 51.000.002";"Service de l'Histoire du Louvre"
cl010390814;canalisation;;;"CN 51.150.002";"Service de l'Histoire du Louvre"
cl010390817;"canalisation ; reste organique et minéral, produit naturel et déchet industriel";;;"CN 51.150.004";"Service de l'Histoire du Louvre"
cl010390819;"canalisation ; tuile, fragment ; reste organique et minéral, produit naturel et déchet industriel";;;"CN 51.150.005";"Service de l'Histoire du Louvre"
cl010390826;"élément de construction, fragment";;;"CN 51.586.002";"Service de l'Histoire du Louvre"
cl010390827;"élément de construction, fragment";;;"CN 51.584.002; D.R Four XVIe ?";"Service de l'Histoire du Louvre"
cl010390830;"vase, récipient, fragment";;;"CN 51.158";"Service de l'Histoire du Louvre"
cl010390837;"carreau, fragment";;;"CN 51.524.002";"Service de l'Histoire du Louvre"
cl010390841;"élément de construction, fragment";;;"CN 51.244.002";"Service de l'Histoire du Louvre"
cl010390845;"élément de construction, fragment ; élément mouluré, fragment";;;"CN 51.455 ou CN 51.456 ou CN 51.457; CN 51.455; CN 51.456; CN 51.457";"Service de l'Histoire du Louvre"
cl010390854;"élément de construction, fragment";;;"CN 51.455 ou CN 51.456 ou CN 51.457.003; CN 51.455; CN 51.456; CN 51.457";"Service de l'Histoire du Louvre"
cl010401965;"tôle repliée, fragment";;;"CN 51.157.004; 22511";"Service de l'Histoire du Louvre"
cl010401968;"tige fragment ; tôle, fragment";;;"CN 51.1.007; 22723";"Service de l'Histoire du Louvre"
cl010401970;"tige fragment ; clou, fragment";;;"CN 51.101.002";"Service de l'Histoire du Louvre"
cl010401979;"clou, fragment ; pointe, fragment";;;"CN 51.102.002";"Service de l'Histoire du Louvre"
cl010401981;"clou, fragment ; pointe, fragment ; tige fragment";;;"CN 51.157.005";"Service de l'Histoire du Louvre"
cl010401984;"clou, fragment ; ferrure, fragment ; élément de construction, fragment";;;"CN 51.197.002";"Service de l'Histoire du Louvre"
cl010401987;"fiche, fragment";;;"CN 51.174";"Service de l'Histoire du Louvre"
cl010401990;"tige fragment";;;"CN 51.158.002";"Service de l'Histoire du Louvre"
cl010401991;"clou, fragment ; fiche, fragment ; piton, fragment";;;"CN 51.150.007";"Service de l'Histoire du Louvre"
cl010402004;"penture, fragment ; tôle, fragment ; tige fragment ; fiche, fragment ; crochet, fragment";;;"CN 51.114.002";"Service de l'Histoire du Louvre"
cl010402005;"tige fragment ; fiche, fragment ; clou, fragment ; anneau, fragment";;;"CN 51.64.003";"Service de l'Histoire du Louvre"
cl010402009;"clou, fragment ; tôle, fragment ; pointe, fragment ; piton, fragment ; penture, fragment";;;"CN 51.93";"Service de l'Histoire du Louvre"
cl010402013;"clou, fragment ; tige fragment ; piton, fragment";;;"CN 51.165.002";"Service de l'Histoire du Louvre"
cl010402014;"clou, fragment ; penture, fragment";;;"CN 51.42";"Service de l'Histoire du Louvre"
cl010402016;"clou, fragment ; pointe, fragment ; fiche, fragment ; tige fragment ; piton, fragment";;;"CN 51.157.006";"Service de l'Histoire du Louvre"
cl010402022;"clou, fragment ; piton, fragment ; plaque, fragment";;;"CN 51.35.004";"Service de l'Histoire du Louvre"
cl010402024;"clou, fragment ; penture, fragment";;;"CN 51.28; CN 51.29";"Service de l'Histoire du Louvre"
cl010402026;"clou, fragment ; penture, fragment ; tige fragment ; pointe, fragment ; piton, fragment ; plaque, fragment ; tôle, fragment";;;"CN 51.000.003";"Service de l'Histoire du Louvre"
cl010402029;"penture, fragment ; clou, fragment ; tige fragment ; pointe, fragment ; piton, fragment";;;"CN 51.9.003; CN 51.11.002; CN 51.12.002";"Service de l'Histoire du Louvre"
cl010402057;"clou, fragment";;;"CN 51.564";"Service de l'Histoire du Louvre"
cl010402064;"élément de construction, fragment ; tige fragment";;;"CN 51.455.002; CN 51.456.002; CN 51.457.002; 23209";"Service de l'Histoire du Louvre"
cl010402072;"clou, fragment ; pointe, fragment ; penture, fragment";;;"CN 51.453";"Service de l'Histoire du Louvre"
cl010402074;"pointe, fragment";;;"CN 51.250.002";"Service de l'Histoire du Louvre"
cl010402076;"clou, fragment ; ferrure, fragment ; penture, fragment";;;"CN 51.542";"Service de l'Histoire du Louvre"
cl010402078;"clou, fragment ; tôle, fragment";;;"CN 51.230.004";"Service de l'Histoire du Louvre"
cl010402097;"fiche, fragment ; clou, fragment";;;"CN 51.544";"Service de l'Histoire du Louvre"
cl010402100;"fiche, fragment ; clou, fragment ; penture, fragment";;;"CN 51.332";"Service de l'Histoire du Louvre"
cl010402116;"clou, fragment";;;"CN 51.216";"Service de l'Histoire du Louvre"
cl010402134;"clou, fragment ; penture, fragment";;;"CN 51.250.003";"Service de l'Histoire du Louvre"
cl010402136;"clou, fragment ; crochet, fragment ; ferrure, fragment";;;"CN 51.473";"Service de l'Histoire du Louvre"
cl010402146;"clou, fragment ; fiche, fragment";;;"CN 51.467.002";"Service de l'Histoire du Louvre"
cl010402159;"piton, fragment";;;"CN 51.583";"Service de l'Histoire du Louvre"
cl010402161;"piton, fragment";;;"CN 51.234.002";"Service de l'Histoire du Louvre"
cl010402666;"élément d'architecture, décor intérieur et extérieur, huisserie";;;"CN 51.1.009; 19246";"Service de l'Histoire du Louvre"
cl010403873;"élément mouluré, fragment";;;"CN 51.250.004; 19039";"Service de l'Histoire du Louvre"
