ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010286089;"anse d'amphore commerciale";;"-284 / -279  (1e quart IIIe s. av. J.-C.)";"S 5481";"Département des Antiquités grecques, étrusques et romaines"
cl010262567;"anse d'amphore commerciale";;"-284 / -279  (1e quart IIIe s. av. J.-C.)";"CA 565; S 5245";"Département des Antiquités grecques, étrusques et romaines"
cl010285907;"anse d'amphore commerciale";;"-314 / -308  (4e quart IVe s. av. J.-C.)";"S 5295";"Département des Antiquités grecques, étrusques et romaines"
cl010285991;"anse d'amphore commerciale";;;"S 5382";"Département des Antiquités grecques, étrusques et romaines"
cl010286055;"anse d'amphore commerciale";;;"S 5447";"Département des Antiquités grecques, étrusques et romaines"
cl010286140;"anse d'amphore commerciale";;"-100 / 0  (Ie s. av. J.-C.)";"S 5533";"Département des Antiquités grecques, étrusques et romaines"
cl010286012;"anse d'amphore commerciale";;;"S 5404";"Département des Antiquités grecques, étrusques et romaines"
cl010286124;"anse d'amphore commerciale";;"-100 / -50  (1e moitié Ie s. av. J.-C.)";"S 5520";"Département des Antiquités grecques, étrusques et romaines"
cl010310939;"anse d'amphore commerciale";;;"CA 1125";"Département des Antiquités grecques, étrusques et romaines"
cl010280354;"anse d'amphore commerciale";;;"MNB 244";"Département des Antiquités grecques, étrusques et romaines"
cl010286083;"anse d'amphore commerciale";;;"S 5474";"Département des Antiquités grecques, étrusques et romaines"
cl010252473;"anse d'amphore commerciale";;;"MNC 750.e";"Département des Antiquités grecques, étrusques et romaines"
cl010285869;"anse d'amphore commerciale";;"-100 / 0  (Ie s. av. J.-C.)";"S 5256";"Département des Antiquités grecques, étrusques et romaines"
cl010285983;"anse d'amphore commerciale";;"100 / 200  (IIe s. ap. J.-C.)";"S 5374";"Département des Antiquités grecques, étrusques et romaines"
cl010285984;"anse d'amphore commerciale";;"-100 / -50  (1e moitié Ie s. av. J.-C.)";"S 5375";"Département des Antiquités grecques, étrusques et romaines"
cl010285988;"anse d'amphore commerciale";;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"S 5379";"Département des Antiquités grecques, étrusques et romaines"
cl010285992;"anse d'amphore commerciale";;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"S 5383";"Département des Antiquités grecques, étrusques et romaines"
cl010286139;"anse d'amphore commerciale";;;"S 5532";"Département des Antiquités grecques, étrusques et romaines"
cl010286141;"anse d'amphore commerciale";;;"S 5534";"Département des Antiquités grecques, étrusques et romaines"
cl010280250;"anse d'amphore commerciale";;;"MNB 223";"Département des Antiquités grecques, étrusques et romaines"
cl010250168;"anse d'amphore commerciale";;"-350 / -345  (3e quart IVe s. av. J.-C.)";"MNC 750.f";"Département des Antiquités grecques, étrusques et romaines"
cl010286138;"anse d'amphore commerciale";;;"S 5531";"Département des Antiquités grecques, étrusques et romaines"
cl010286026;"anse d'amphore commerciale";;;"S 5418";"Département des Antiquités grecques, étrusques et romaines"
cl010286132;"anse d'amphore commerciale";;;"S 5528";"Département des Antiquités grecques, étrusques et romaines"
cl010252474;"anse d'amphore commerciale";;;"MNC 750.d";"Département des Antiquités grecques, étrusques et romaines"
cl010280390;"anse d'amphore commerciale";;;"MNB 252";"Département des Antiquités grecques, étrusques et romaines"
cl010285775;"anse d'amphore commerciale";;;"S 5154";"Département des Antiquités grecques, étrusques et romaines"
cl010286120;"anse d'amphore commerciale";;;"S 5516";"Département des Antiquités grecques, étrusques et romaines"
cl010286128;"anse d'amphore commerciale";;;"S 5524";"Département des Antiquités grecques, étrusques et romaines"
cl010280260;"anse d'amphore commerciale";;;"MNB 224";"Département des Antiquités grecques, étrusques et romaines"
cl010280385;"anse d'amphore commerciale";;"-100 / -50  (1e moitié Ie s. av. J.-C.)";"MNB 251";"Département des Antiquités grecques, étrusques et romaines"
cl010263597;"anse d'amphore commerciale";;;"CA 7066";"Département des Antiquités grecques, étrusques et romaines"
cl010310938;"anse d'amphore commerciale";;;"S 17976";"Département des Antiquités grecques, étrusques et romaines"
