ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010199777;"plaquette ; couture = tissage";;;"AS 8816";"Département des Antiquités orientales"
cl010156418;"couture = tissage";;;"AO 32227";"Département des Antiquités orientales"
cl010155722;"couture = tissage";;"-500 / 500  (2e moitié Ie mill av. J.-C. ; 1e moitié Ie mill ap. J.-C.)";"AO 3160";"Département des Antiquités orientales"
cl010049721;"exercice de tissage";;"395 / 641  (époque byzantine)";"E 28499; Guimet 428; MG 5499";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049742;"exercice de tissage";;"395 / 641  (époque byzantine)";"E 28520; Guimet 449; MG 5520";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049961;"carton de tissage";;"284 / 641 (?)  (Bas Empire (? ) ; époque byzantine [?])";"AF 1536 2";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049964;"carton de tissage";;"284 / 641 (?)  (Bas Empire (? ) ; époque byzantine [?])";"AF 1536 6";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010342054;"exercice de tissage";;"395 / 641  (époque byzantine)";"Fayolle 37/2007";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010345678;"instrument de tissage";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1709";"Département des Antiquités grecques, étrusques et romaines"
cl010073410;"carton de tissage";;"284 / 641  (Bas Empire ; époque byzantine)";"AF 1536";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049565;"exercice de tissage";;"395 / 641  (époque byzantine)";"E 28911; Guimet 839; MG 5911";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049719;"exercice de tissage";;"395 / 641  (époque byzantine)";"E 28497; Guimet 426; MG 5497";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049720;"exercice de tissage";;"395 / 641  (époque byzantine)";"E 28498; Guimet 427; MG 5498";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049958;"carton de tissage";;"284 / 641 (?)  (Bas Empire (? ) ; époque byzantine [?])";"AF 9333 3";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050348;"carton de tissage";;"284 / 641 (?)  (Bas Empire (? ) ; époque byzantine [?])";"AF 1536 10";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050350;"carton de tissage";;"284 / 641 (?)  (Bas Empire (? ) ; époque byzantine [?])";"AF 1536 12";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045256;"exercice de tissage";;"395 / 641  (époque byzantine)";"AF 5646; X 4327; TC 229; F 236";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049722;"exercice de tissage";;"395 / 641  (époque byzantine)";"E 28500; Guimet 429; MG 5500";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049990;"exercice de tissage";;"395 / 641  (époque byzantine)";"E 28679; Guimet 607; MG 5679";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336448;"exercice de tissage";;"395 / 641  (époque byzantine)";"E 13965";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000284;"exercice de tissage ; fragment";;"641 / 1171  (début époque islamique)";"E 26477; AC 511; PH 1466; H 85";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000286;"exercice de tissage ; fragment";;"641 / 1171  (début époque islamique)";"E 26479; AC 513; PH 1472; H 87";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044199;"exercice de tissage ; fragment";;"395 / 641  (époque byzantine)";"E 28526; Guimet 455; MG 5526";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049438;"exercice de tissage ; fragment";;"395 / 641  (époque byzantine)";"E 29324 bis; GP 27";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050107;"exercice de tissage ; fragment";;"395 / 641  (époque byzantine)";"E 28801; Guimet 729; MG 5801";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050321;"exercice de tissage ; fragment";;"395 / 641  (époque byzantine)";"E 29324; Guimet 1252";"Département des Arts de Byzance et des Chrétientés en Orient"
