ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010119633;statue;;"-2110 / -2105  (Néo-sumérien : Ur-Ningirsu II)";"AO 9504";"Département des Antiquités orientales"
cl010121497;statue;;"-2250 / -2000  (Néo-sumérien)";"AO 2791";"Département des Antiquités orientales"
cl010433409;"brique de fondation";;"-2110 / -2105  (Néo-sumérien : Ur-Ningirsu II)";"AO 383 B";"Département des Antiquités orientales"
cl010162965;"brique de fondation";;"-2110 / -2105  (Néo-sumérien : Ur-Ningirsu II)";"AO 382";"Département des Antiquités orientales"
cl010198130;moulage;;;"AOmg 285";"Département des Antiquités orientales"
cl010136693;brique;;"-2110 / -2105  (Néo-sumérien : Ur-Ningirsu II)";"AO 11947; AO 26693; TG 1573";"Département des Antiquités orientales"
cl010433695;"brique de fondation";;"-2110 / -2105  (Néo-sumérien : Ur-Ningirsu II)";"AO 383 A";"Département des Antiquités orientales"
cl010165153;"bulle de scellement";;"-2200 / -2135  (Néo-sumérien : Ur-Ningirsu I)";"AO 4230";"Département des Antiquités orientales"
cl010160414;"brique de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 359";"Département des Antiquités orientales"
cl010245634;"brique de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 357";"Département des Antiquités orientales"
cl010433390;"brique de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 360";"Département des Antiquités orientales"
cl010160349;"brique de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 358";"Département des Antiquités orientales"
cl010145520;coquillage;;"-2110 / -2105  (Néo-sumérien : Ur-Ningirsu II)";"AO 209";"Département des Antiquités orientales"
cl010433465;brique;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 365";"Département des Antiquités orientales"
cl010433469;"brique de fondation";;"-2110 / -2105  (Néo-sumérien : Ur-Ningirsu II)";"AO 381";"Département des Antiquités orientales"
cl010433477;brique;;"-2110 / -2105  (Néo-sumérien : Ur-Ningirsu II)";"AO 380";"Département des Antiquités orientales"
