ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020538188;"Les évangélistes";"LADENSPELDER Johann";;"7028 LR/ Recto; 4813; vol.6, p.4";"Département des Arts graphiques"
cl020538189;"Les évangélistes";"LADENSPELDER Johann";;"7029 LR/ Recto; 4814; vol.6, p.4";"Département des Arts graphiques"
cl020538190;"Les évangélistes";"LADENSPELDER Johann";;"7030 LR/ Recto; 4815; vol.56, p.4";"Département des Arts graphiques"
cl020538191;"Le seigneur et la dame devant le crucifix";"LADENSPELDER Johann";;"7031 LR/ Recto; 4806; vol.6, p.4";"Département des Arts graphiques"
cl020538192;"Les septs péchés capitaux";"LADENSPELDER Johann";;"7032 LR/ Recto; 4809; vol.64";"Département des Arts graphiques"
cl020538193;"Les septs péchés capitaux";"LADENSPELDER Johann";;"7033 LR/ Recto; 4810; vol.6, p.4";"Département des Arts graphiques"
cl020538194;"Les septs péchés capitaux";"LADENSPELDER Johann";;"7034 LR/ Recto; 4811; vol.6, p.4";"Département des Arts graphiques"
cl020538195;"Les septs péchés capitaux";"LADENSPELDER Johann";;"7035 LR/ Recto; 4812; vol.6, p.4";"Département des Arts graphiques"
cl020538196;"La lune";"LADENSPELDER Johann";;"7036 LR/ Recto; 4808; vol.6, p.4";"Département des Arts graphiques"
cl020538197;Saturne;"LADENSPELDER Johann";;"7037 LR/ Recto; 4804; vol.6, p.4";"Département des Arts graphiques"
cl020538198;Judith;"LADENSPELDER Johann";;"7038 LR/ Recto; 4805; vol.6, p.4";"Département des Arts graphiques"
cl020538199;Vénus;"LADENSPELDER Johann";;"7039 LR/ Recto; 4803; vol.6, p.4";"Département des Arts graphiques"
cl020538200;"Ste Vierge";"LADENSPELDER Johann";;"7040 LR/ Recto; 4736; vol.6, p.5";"Département des Arts graphiques"
cl020538201;Eve;"LADENSPELDER Johann";;"7041 LR/ Recto; 4801; vol.6, p.5";"Département des Arts graphiques"
cl020538202;Adam;"LADENSPELDER Johann";;"7042 LR/ Recto; 4802; vol.6, p.5";"Département des Arts graphiques"
cl020538203;Adam;"LADENSPELDER Johann";;"7043 LR/ Recto; 6613; vol.6, p.5";"Département des Arts graphiques"
cl020538204;"Panneau d'ornements";"LADENSPELDER Johann";;"7044 LR/ Recto; 16106; vol.6, p.5";"Département des Arts graphiques"
