ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010062590;"La Pietà de Saint-Germain-des-Prés";"Maître de Saint-Germain-des-Prés ; Allemagne";"1500 / 1505  (1e quart du XVIe siècle)";"INV 8561; LP 6442";"Département des Peintures"
cl020019888;"Relevés de la chapelle de la Vierge à Saint-Germain-des-Prés";"ANONYME FRANCAIS XIXè s";;"RF 5281.14, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020532873;"Saint Germain des Prés. Plan du 1er étage de l'église de Saint Germain des Prés";"OLLIVIER Emile Edmond";;"2667 C/ Recto";"Département des Arts graphiques"
cl020532872;"Saint Germain des Prés. Plan du rez-de-chaussée de l'église de Saint Germain des Prés";"OLLIVIER Emile Edmond";;"2666 C/ Recto";"Département des Arts graphiques"
cl020536346;"Abbaye de Saint Germain des Près. Coupe longitudinale de l'église";"SULPIS Jean Joseph";1867;"2672 C/ Recto";"Département des Arts graphiques"
cl020532876;"Abbaye de Saint Germain des Prés. Façade occidentale de l'église, restituée";"OLLIVIER Emile Edmond";1867;"2671 C/ Recto";"Département des Arts graphiques"
cl020019889;"Vierge à l'Enfant";"ANONYME FRANCAIS XIXè s";;"RF 5281.15, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020039142;"Etude d'homme debout, vu de dos, vêtu d'un manteau";"Hesse, Alexandre";;"RF 37106, Recto; vol.28, p.249";"Département des Arts graphiques"
cl020111375;"La Vierge";"Flandrin, Hippolyte";;"MI 982, Recto; vol.18, p.80";"Département des Arts graphiques"
cl020502689;"Deux hommes drapés, de dos";"Flandrin, Hippolyte";;"RF 41405, Verso";"Département des Arts graphiques"
cl020230772;"Deux hommes nus, de dos, mains liés";"Flandrin, Hippolyte";;"RF 41404, Recto; vol.31, p.61";"Département des Arts graphiques"
cl020111378;"Vieil homme, debout, drapé, tourné vers la gauche";"Flandrin, Hippolyte";;"MI 985, Recto; vol.18, p.80";"Département des Arts graphiques"
cl020508891;"La Résurrection du Christ";"Flandrin, Hippolyte";"vers 1860/1861";"RF 51881, Recto";"Département des Arts graphiques"
cl020019890;"Béatrice de Bourbon et Childebert";"ANONYME FRANCAIS XIXè s";;"RF 5281.16, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020111511;"Femme agenouillée, serrant son enfant, et femme debout, avec un enfant";"Flandrin, Hippolyte";;"MI 1109, Recto; vol.18, p.86";"Département des Arts graphiques"
cl020230773;"Deux hommes drapés, de dos";"Flandrin, Hippolyte";;"RF 41405, Recto; vol.31, p.61";"Département des Arts graphiques"
cl020111374;"Vieil homme nu, se dirigeant vers la droite";"Flandrin, Hippolyte";;"MI 981, Recto; vol.18, p.80";"Département des Arts graphiques"
cl020111510;"Homme nu, debout, se cachant le front, se dirigeant vers la droite";"Flandrin, Hippolyte";;"MI 1108, Recto; vol.18, p.86";"Département des Arts graphiques"
cl020111512;"Homme nu, vu de dos, regardant à droite";"Flandrin, Hippolyte";;"MI 1110, Recto; vol.18, p.86";"Département des Arts graphiques"
cl020145209;"Saint Etienne debout, tourné vers la gauche";"Natoire, Charles-Joseph";;"RF 38518, Recto; vol.30, p.118";"Département des Arts graphiques"
cl020111513;"Homme nu, debout, levant un bras, et homme drapé, portant un fardeau";"Flandrin, Hippolyte";;"MI 1111, Recto; vol.18, p.86";"Département des Arts graphiques"
cl010060557;"Saint Philippe baptisant l'eunuque de la reine Candace";"Bertin, Nicolas ; France";1718;"INV 2536; MR 1191";"Département des Peintures"
cl020508943;"Etude de vague à Fiumicino pour 'Jonas rendu au jour par le monstre marin'";"Flandrin, Hippolyte";1837;"RF 44318, Recto";"Département des Arts graphiques"
cl020230771;"Double étude pour le Christ portant sa croix, et reprises des mains";"Flandrin, Hippolyte";"Vers 1842/1846";"RF 41403, Recto; vol.31, p.61";"Département des Arts graphiques"
cl020111376;"Le Christ en Croix";"Flandrin, Hippolyte";"Vers 1860";"MI 983, Recto; vol.18, p.80";"Département des Arts graphiques"
cl010094664;"Panneau de sarcophage décoré d'un motif cruciforme";"France Île-de-France";"600 / 800  (VIIe siècle-VIIIe siècle)";"RF 3335";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092984;"Chapiteau décoré de de feuilles d'acanthe, de motifs de vannerie et d'une croix pattée";"France Pyrénées";"550 / 559  (Milieu du VIe siècle)";"RF 460; MNC 410; Ma 2978";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020626115;"Vue de Paris, depuis l'hôtel de Valbelle";"CALVIERE Charles François de";1732;"RFML.AG.2019.28.1, Recto";"Département des Arts graphiques"
cl020111514;"Homme nu, tourné vers la gauche, tendant les deux bras";"Flandrin, Hippolyte";;"MI 1112, Recto; vol.18, p.86";"Département des Arts graphiques"
cl020111377;"Etude pour la figure de Judas";"Flandrin, Hippolyte";;"MI 984, Recto; vol.18, p.80";"Département des Arts graphiques"
cl020020479;"Le Peuple délivrant les gardes françaises à l'abbaye de Saint-Germain";"Prieur, Jean-Louis";"vers 1789";"RF 6168, Recto; Inv. français, t. XIII B 1979; vol.21, p.199";"Département des Arts graphiques"
cl020019994;"Chapiteau de la basilique de Saint-Denis";"ANONYME FRANCAIS XIXè s";;"RF 5282.1, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020555095;"Deux musiciens dont un roi sur un trône";"LENOIR Fonds";;"RF 52995.69, Recto";"Département des Arts graphiques"
