ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010289122;"statuette ; instrument de guerre";;;"Br 1091; NIII; INV 893";"Département des Antiquités grecques, étrusques et romaines"
cl010079707;"instrument de guerre ou de chasse ; fourreau";;"-30 / 125  (Haut Empire)";"E 12381 A; A 156";"Département des Antiquités égyptiennes"
cl010212034;"Panneau de la guerre";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 17572 -3; AO 19820; M. 465";"Département des Antiquités orientales"
cl010065942;"La Guerre";"Blondel, Merry-Joseph ; France";"1800 / 1825  (1e quart du XIXe siècle)";"INV 2626 bis; L 3822";"Département des Peintures"
cl010212041;"Panneau de la guerre";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 17572 - 4; AO 19820; M. 291";"Département des Antiquités orientales"
cl010212106;"Panneau de la guerre";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 17572 -1; AO 19820";"Département des Antiquités orientales"
cl010212066;"Panneau de la guerre";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 17572; AO 19820";"Département des Antiquités orientales"
cl010345667;"instrument d'artisanat ; hache";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58607;"Département des Antiquités grecques, étrusques et romaines"
cl010344389;"arme ; instrument d'artisanat";;?;1774;"Département des Antiquités grecques, étrusques et romaines"
cl010123450;"Stèle de Naram-Sin";;"-2254 / -2218  (Akkad : Naram-sin)";"SB 4; AS 6065; PEZARD ET POTTIER 4";"Département des Antiquités orientales"
cl010344403;"arme ; instrument d'artisanat ; lame";;?;1766;"Département des Antiquités grecques, étrusques et romaines"
cl010344393;"arme ; instrument d'artisanat ; hache";;?;1770;"Département des Antiquités grecques, étrusques et romaines"
cl010344396;"arme ; instrument d'artisanat ; hache";;?;1773;"Département des Antiquités grecques, étrusques et romaines"
cl010344397;"arme ; instrument d'artisanat ; hache";;?;1776;"Département des Antiquités grecques, étrusques et romaines"
cl010344404;"arme ; instrument d'artisanat ; lame";;?;1786;"Département des Antiquités grecques, étrusques et romaines"
cl010212064;"Panneau de la guerre";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 17572; AO 19820";"Département des Antiquités orientales"
cl010212065;"Panneau de la guerre";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 17572";"Département des Antiquités orientales"
cl010212062;"Panneau de la guerre";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 17572; AO 19820; M. 439";"Département des Antiquités orientales"
cl010143797;"pointe de lance";;;"AO 18996; M. 1320";"Département des Antiquités orientales"
cl010256592;"tiare de Saitapharnes";;"1800 / 1900  (XIXe s. ap. J.-C.)";"Bj 2357; MNC 2135";"Département des Antiquités grecques, étrusques et romaines"
cl010358522;arme;;"-2100 / -2000  (Bronze moyen I)";"4237; 57827";"Département des Antiquités orientales"
cl020626194;"Costume de 'parain' pour le ballet dit 'ballet de la guerre'";"RABEL Daniel";1625;"RFML.AG.2020.16.1, Recto";"Département des Arts graphiques"
cl010180372;"lame ; poignard";;;"SB 6819; AS 10756";"Département des Antiquités orientales"
cl010250194;"Mosaïque de Qabr Hiram";;"550 / 600  (3e quart VIe s. ap. J.-C. ; 4e quart VIe s. ap. J.-C.)";"Ma 2231";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010183460;"pointe de flèche";;"-1000 / -744  (Néo-élamite I)";"SB 10956; AS 8235";"Département des Antiquités orientales"
cl010077681;"Mastaba d'Akhethétep";;"-2445 / -2385 (?)  (Niouserrê Ini ; Djedkarê Isési)";"E 10958 A";"Département des Antiquités égyptiennes"
cl010277239;"sarcophage ; couvercle de sarcophage";;"210 / 220  (1e quart IIIe s. ap. J.-C.)";"Ma 3570; AGRR 4";"Département des Antiquités grecques, étrusques et romaines"
cl010187071;"pointe de lance ; pointe";;;"SB 14516";"Département des Antiquités orientales"
cl010142253;"lame ; lame de poignard";;;"AO 17509";"Département des Antiquités orientales"
cl010025851;"plaquette ; bouclier ; simulacre";;"-1550 / -1069 (?)  (époque ramesside [?] ; Nouvel Empire)";"N 2257 2; Salt n°1077";"Département des Antiquités égyptiennes"
cl010136411;"pointe de flèche";;"-1550 / -1150  (Bronze récent)";"AO 11689";"Département des Antiquités orientales"
cl010026133;"plaquette ; bouclier ; simulacre";;"-1126 / -1108  (Ramsès IX)";"N 617; Salt n°1074";"Département des Antiquités égyptiennes"
cl010140493;"lame de poignard";;"-1550 / -1150  (Bronze récent)";"AO 15715; RS 4014";"Département des Antiquités orientales"
cl010237637;"pointe de lance";;;"AO 16043";"Département des Antiquités orientales"
cl010142095;"pointe de flèche";;"-1550 / -1150  (Bronze récent)";"AO 17342";"Département des Antiquités orientales"
cl010130436;"pointe de flèche";;"-1200 / -800  (2e moitié IIe mill av. J.-C.)";"AO 18722";"Département des Antiquités orientales"
cl010142314;"lame de poignard";;"-2300 / -2000  (Chypriote ancien)";"AO 17584";"Département des Antiquités orientales"
cl010142795;"pointe de flèche";;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 18036 B; S 460";"Département des Antiquités orientales"
cl010025849;"plaquette ; bouclier ; simulacre";;"-1550 / -1069 (?)  (époque ramesside [?] ; Nouvel Empire)";"N 2268; Salt n°1075 ou 1076";"Département des Antiquités égyptiennes"
cl010183456;"pointe de flèche";;;"SB 10951";"Département des Antiquités orientales"
cl010183457;"pointe de flèche";;;"SB 10952";"Département des Antiquités orientales"
cl010183458;"pointe de flèche";;;"SB 10953";"Département des Antiquités orientales"
cl010183464;"pointe de flèche";;;"SB 10959";"Département des Antiquités orientales"
cl010183465;"pointe de flèche";;;"SB 10960";"Département des Antiquités orientales"
cl010183470;"pointe de flèche";;;"SB 10965";"Département des Antiquités orientales"
cl010183472;"pointe de flèche";;;"SB 10967";"Département des Antiquités orientales"
cl010183497;"pointe de flèche";;;"SB 10992";"Département des Antiquités orientales"
cl010183683;"pointe de flèche";;;"SB 10998";"Département des Antiquités orientales"
cl010183695;"pointe de flèche";;;"SB 11010";"Département des Antiquités orientales"
cl010183703;"pointe de flèche";;;"SB 11018";"Département des Antiquités orientales"
cl010183469;"pointe de flèche";;;"SB 10964";"Département des Antiquités orientales"
cl010183471;"pointe de flèche";;;"SB 10966";"Département des Antiquités orientales"
cl010183480;"pointe de flèche";;;"SB 10975";"Département des Antiquités orientales"
cl010183488;"pointe de flèche";;;"SB 10983";"Département des Antiquités orientales"
cl010183687;"pointe de flèche";;;"SB 11002";"Département des Antiquités orientales"
cl010183700;"pointe de flèche";;;"SB 11015";"Département des Antiquités orientales"
cl010183625;"pointe de flèche";;;"SB 10889";"Département des Antiquités orientales"
cl010371144;"pointe de lance";;;"AS 7848";"Département des Antiquités orientales"
cl010184886;"pointe de lance";;;"SB 12301; AS 9890";"Département des Antiquités orientales"
cl010120566;"Guerrier à l'herminette";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18215";"Département des Antiquités orientales"
cl010358709;"pointe de lance";;"-3300 / -1150  (Bronze)";"4385; 57855";"Département des Antiquités orientales"
cl010121675;"relief ; masse d'armes";;"-2120 / -2110  (Néo-sumérien : Gudea [?])";"AO 57 B; Heuzey, 1902, n° 35; AO 26428 A";"Département des Antiquités orientales"
cl010025850;"plaquette ; bouclier ; simulacre";;"-1550 / -1069 (?)  (époque ramesside [?] ; Nouvel Empire)";"N 2257 1; Salt n°1075 ou 1076";"Département des Antiquités égyptiennes"
cl010183462;"pointe de flèche";;;"SB 10957";"Département des Antiquités orientales"
cl010183468;"pointe de flèche";;;"SB 10963";"Département des Antiquités orientales"
cl010183476;"pointe de flèche";;;"SB 10971";"Département des Antiquités orientales"
cl010183493;"pointe de flèche";;;"SB 10988";"Département des Antiquités orientales"
cl010183696;"pointe de flèche";;;"SB 11011";"Département des Antiquités orientales"
cl010183709;"pointe de flèche";;;"SB 11024";"Département des Antiquités orientales"
cl010183690;"pointe de flèche";;;"SB 11005";"Département des Antiquités orientales"
cl010144088;"lame de poignard";;"-1550 / -1150  (Bronze récent)";"AO 19326";"Département des Antiquités orientales"
cl010183615;"pointe de flèche";;;"SB 10879; AS 5544";"Département des Antiquités orientales"
cl010199763;"pointe de flèche";;;"AS 11146";"Département des Antiquités orientales"
cl010199766;"pointe de flèche";;;"AS 11104";"Département des Antiquités orientales"
cl010199771;"pointe de flèche";;;"AS 11105";"Département des Antiquités orientales"
cl010199767;"pointe de flèche";;;"AS 11107";"Département des Antiquités orientales"
cl010199762;"pointe de flèche";;;"AS 11102";"Département des Antiquités orientales"
cl010183617;"pointe de flèche";;;"SB 10881; AS 8594";"Département des Antiquités orientales"
cl010199765;"pointe de flèche";;;"AS 11101";"Département des Antiquités orientales"
cl010183459;"pointe de flèche";;;"SB 10954; AS 8250";"Département des Antiquités orientales"
cl010389575;"pointe de flèche";;"-1000 / -744  (Néo-élamite I)";"SB 10955; AS 8240";"Département des Antiquités orientales"
cl010183640;"pointe de flèche";;;"SB 10904; AS 5533";"Département des Antiquités orientales"
cl010178777;"pointe de flèche";;;"SB 4910; AS 11309";"Département des Antiquités orientales"
cl010199769;"pointe de flèche";;;"AS 11106";"Département des Antiquités orientales"
cl010363892;"pointe de lance";;;"SB 11380";"Département des Antiquités orientales"
cl010153896;"pointe de lance";;"-1050 / -650  (1e moitié Ie mill av. J.-C.)";"AO 29504; S 1763";"Département des Antiquités orientales"
cl010008235;"palette à fard";;"-3200 / -2700  (époque protodynastique)";"E 11256; AO 1591";"Département des Antiquités égyptiennes"
cl010199764;"pointe de flèche";;;"AS 11099";"Département des Antiquités orientales"
cl010199768;"pointe de flèche";;;"AS 11100";"Département des Antiquités orientales"
cl010199770;"pointe de flèche";;;"AS 11098";"Département des Antiquités orientales"
cl010183455;"pointe de flèche";;;"SB 10950; AS 8248";"Département des Antiquités orientales"
cl010183466;"pointe de flèche";;;"SB 10961; AS 8251";"Département des Antiquités orientales"
cl010183467;"pointe de flèche";;;"SB 10962; AS 6718";"Département des Antiquités orientales"
cl010183698;"pointe de flèche";;;"SB 11013; AS 6718";"Département des Antiquités orientales"
cl010009774;"relief mural ; bloc de paroi";;"-1982 / -1970  (Seânkhkarê Montouhotep III)";"E 15113";"Département des Antiquités égyptiennes"
cl010403083;"pointe de lance ; pointe de flèche";;;"AO 11181";"Département des Antiquités orientales"
cl010007344;"Palette de la chasse";;"-3200 / -2700  (époque protodynastique)";"E 11254; AO 1551";"Département des Antiquités égyptiennes"
cl010271257;"plaque de frise";;;"Gy 0970";"Département des Antiquités grecques, étrusques et romaines"
cl010143860;"écaille de cuirasse";;"-1550 / -1150  (Bronze récent)";"AO 19095 A";"Département des Antiquités orientales"
cl010358676;"pointe de flèche ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1260 6";"Département des Antiquités orientales"
cl010143861;"écaille de cuirasse";;"-1550 / -1150  (Bronze récent)";"AO 19095 B";"Département des Antiquités orientales"
cl010149864;"plaque de mors";;;"AO 25201 a";"Département des Antiquités orientales"
cl010150855;"pointe de flèche";;;"AO 26453";"Département des Antiquités orientales"
cl010152925;"pointe de flèche";;;"AO 28516";"Département des Antiquités orientales"
cl010152926;"pointe de flèche";;;"AO 28517";"Département des Antiquités orientales"
cl010150853;"pointe de flèche";;;"AO 26451";"Département des Antiquités orientales"
cl010150850;"pointe de flèche";;;"AO 26449";"Département des Antiquités orientales"
