ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010015521;"urne à anses basses";;"-1550 / -1069  (Nouvel Empire)";"N 1144";"Département des Antiquités égyptiennes"
cl010373951;"jarre à vin";;"-1550 / -1069  (Nouvel Empire)";"E 24748";"Département des Antiquités égyptiennes"
cl010018639;couffin;;;"E 2612; Clot bey C 31 n°45";"Département des Antiquités égyptiennes"
cl010340592;situle;;"-664 / -332  (Basse Époque)";"ME 929; D1891.DL.021";"Département des Antiquités égyptiennes"
cl010375374;cruche;;"-30 / 395  (époque romaine)";"E 30191";"Département des Antiquités égyptiennes"
cl010375500;"bouteille ; corde";;"-30 / 395  (époque romaine)";"N 1269 B";"Département des Antiquités égyptiennes"
cl010007991;"bouteille ; situle";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 23115; Curtis n°616";"Département des Antiquités égyptiennes"
cl010016659;"jarre à épaule ; vase miniature";;"-780 / -525 (?)  (XXVe dynastie ; XXVIe dynastie)";"E 22576; Curtis n°77";"Département des Antiquités égyptiennes"
cl010042778;"ampoule de St Ménas";;"395 / 641  (époque byzantine)";"AF 1266";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010018928;"vase à étrier";;"-1550 / -1069  (Nouvel Empire)";"E 2365; Clot bey C 23 n°8; N 1265 B";"Département des Antiquités égyptiennes"
cl010007521;amphore;;"-332 / -30  (époque ptolémaïque)";"E 23334; Curtis n°835";"Département des Antiquités égyptiennes"
cl010007964;amphore;;"-30 / 395  (époque romaine)";"E 23437; Curtis n°938";"Département des Antiquités égyptiennes"
cl010014918;cratère;;"0 / 199  (Haut Empire)";"E 11183";"Département des Antiquités égyptiennes"
cl010372756;"amulette ; vase miniature";;;"AF 7064 ?";"Département des Antiquités égyptiennes"
cl010375372;cruche;;"-30 / 395  (époque romaine)";"E 30190";"Département des Antiquités égyptiennes"
cl010000688;"lampe ovale à médaillon et anse";;"395 / 641  (époque byzantine)";"AF 1525";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000800;"lampe ovale à médaillon et anse";;"395 / 641  (époque byzantine)";"E 29983";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000803;"lampe ovale à médaillon et anse";;"395 / 641  (époque byzantine)";"E 12392";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000804;"lampe ovale à médaillon et anse";;"300 / 499  (époque byzantine ; époque romaine [?])";"E 15455";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000977;"lampe théière";;"300 / 395  (époque romaine)";"E 14147";"Département des Antiquités égyptiennes"
cl010001048;"lampe ovale à médaillon et anse";;"300 / 499 (?)  (époque byzantine [?] ; époque romaine [?])";"E 12390";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010004405;"situle à fond floral";;"-664 / -332  (Basse Époque)";"E 21591; MG 4092";"Département des Antiquités égyptiennes"
cl010004960;alabastron;;"-664 / -332 (?)  (XXVIe dynastie ; Basse Époque)";"E 23311; Curtis n°812";"Département des Antiquités égyptiennes"
cl010005506;"situle à fond floral";;"-664 / -332  (Basse Époque)";"E 19193; MG 1684";"Département des Antiquités égyptiennes"
cl010005509;"situle à fond floral";;"-664 / -332  (Basse Époque)";"E 19212; MG 1703";"Département des Antiquités égyptiennes"
cl010006068;"situle à fond floral";;"-664 / -332  (Basse Époque)";"E 19215; MG 1706";"Département des Antiquités égyptiennes"
cl010006069;"situle à fond floral";;"-664 / -332  (Basse Époque)";"E 19194; MG 1685";"Département des Antiquités égyptiennes"
cl010006084;"situle à fond floral";;"-664 / -332  (Basse Époque)";"E 25168";"Département des Antiquités égyptiennes"
cl010007917;"Situle de Taremetperhereq";;"-332 / -30  (époque ptolémaïque)";"E 11664";"Département des Antiquités égyptiennes"
cl010008122;amphore;;"-332 / -30  (époque ptolémaïque)";"E 23442; Curtis n°943";"Département des Antiquités égyptiennes"
cl010010124;lampe;;"-30 / 395  (époque romaine)";"AF 12994";"Département des Antiquités égyptiennes"
cl010010275;"situle à fond floral";;"-664 / -332  (Basse Époque)";"E 5720";"Département des Antiquités égyptiennes"
cl010010279;"situle à fond floral";;"-664 / -332  (Basse Époque)";"E 4815";"Département des Antiquités égyptiennes"
cl010010281;"situle à fond floral";;"-664 / -332  (Basse Époque)";"N 915 G";"Département des Antiquités égyptiennes"
cl010010283;"situle carénée";;"-664 / -332  (Basse Époque)";"N 915 E";"Département des Antiquités égyptiennes"
cl010011522;"figurine ; vase plastique";;"-30 / 395  (époque romaine)";"E 20775; MG 3276";"Département des Antiquités égyptiennes"
cl010011863;flacon;;"200 / 399  (époque romaine)";"AF 908";"Département des Antiquités égyptiennes"
