ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010437805;"Tétradrachme d'argent de Mithridate VI Eupator";;"-90 / -89  ";"Armand Valton 399";"Département des Antiquités grecques, étrusques et romaines"
cl010437803;"Statère d'or de Mithridate VI Eupator";;"-120 / -63  ";"Luynes 2393";"Département des Antiquités grecques, étrusques et romaines"
cl010466401;"Pie IV / Prévoyance du pape";"De Rossi, Giovanni Antonio";"1801 / 1900  (XIXe siècle)";"OAP 3229";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010466331;"Pie IV / Prévoyance du pape";"De Rossi, Giovanni Antonio";"1801 / 1900  (XIXe siècle)";"OAP 3228";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010259929;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"CA 1972";"Département des Antiquités grecques, étrusques et romaines"
cl010437785;"Tétradrachme d'argent de Pharnace Ier";;;"Armand Valton 397";"Département des Antiquités grecques, étrusques et romaines"
cl010465965;"PAUL III (Alexandre Farnèse) / Jésus chassant les marchands du temple";Anonyme;"1801 / 1900  (XIXe siècle)";"OAP 3218";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010466321;"PAUL III (Alexandre Farnèse) / Jésus chassant les marchands du temple";Anonyme;"1801 / 1900  (XIXe siècle)";"OAP 3219";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010063557;"Bonaparte au pont d'Arcole (17 novembre 1796)";"France ; Gros, Antoine-Jean Baron";"vers 1796";"RF 361";"Département des Peintures"
cl010272681;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3214";"Département des Antiquités grecques, étrusques et romaines"
cl010466324;"Pie VII - Fondation du séminaire de Saint-Sulpice, 21 novembre 1820";"Marcassus, Jean-Pierre-Casimir, dit baron de Puymaurin ; Droz, Jean-Pierre";"1801 / 1900  (XIXe siècle)";"OAP 3233";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010238363;"Le général Bonaparte au pont d'Arcole, 17 novembre 1796";"France ; Gros, Antoine-Jean Baron";1796;"RF 271; MV 6314";"Département des Peintures"
cl010092347;"Louis XIV enfant (1638-1715), roi de France";"Guillain, Simon ; France";"avant 1647";"MR 3232; N 15231";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092345;"Anne d'Autriche (1602-1666), reine de France";"Guillain, Simon ; France";1647;"MR 3230; N 15233";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092346;"Louis XIII (1601-1643), roi de France";"Guillain, Simon ; France";"avant 1647";"MR 3231; N 15232";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010060470;"Entrée de Louis XVIII à Paris (3 mai 1814) ; passage du cortège sur le Pont-Neuf orné d'architectures provisoires ; au fond, le Louvre";"Vernet, Antoine-Charles-Horace ; France";"1800 / 1825  (1e quart du XIXe siècle)";"INV 8354";"Département des Peintures"
cl010256466;rhyton;;"-400 / -350  (1e moitié IVe s. av. J.-C. [?])";"Bj 2226; MND 2242";"Département des Antiquités grecques, étrusques et romaines"
cl010256715;"élément de bijou";;;"Bj 27; MND 1333";"Département des Antiquités grecques, étrusques et romaines"
