ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010332350;"Le prince Humay rencontre en rêve la princesse Humayun (page d'un Anthologie ?)";"Khwaju Kirmani";"1430 / 1440  (2ème quart du XVe siècle)";"AD 3727; UCAD 3727; A 3727";"Département des Arts de l'Islam"
cl010459681;"Papyrus Reverseaux I";;"-1295 / -1069  (époque ramesside)";RFML.AE.2019.52.1;"Département des Antiquités égyptiennes"
cl010002823;"papyrus littéraire";;"-1186 / -1069  (XXe dynastie)";"E 8419";"Département des Antiquités égyptiennes"
cl020112035;"Sainte tenant une palme, vue de profil à gauche";"Fra Bartolomeo (Baccio della Porta, dit)";;"RF 470.BIS, Recto; HDLS 53; vol.19, p.43";"Département des Arts graphiques"
cl020111995;"Christ à la Colonne, études";"BUONCONSIGLIO Giovanni";;"RF 444, Recto; HDLS 27; vol.19, p.41";"Département des Arts graphiques"
cl020112034;"Deux saintes drapées debout";"Fra Bartolomeo (Baccio della Porta, dit)";;"RF 470, Recto; HDLS 53; vol.19, p.43";"Département des Arts graphiques"
cl020500899;"Annotation manuscrite";"DECIO Agostino";;"RF 445, Verso; HDLS 28; Catalogue raisonné des enluminures (cabinet des dessins) ENL 52";"Département des Arts graphiques"
cl020111996;"La Crucifixion, étude pour un missel";"DECIO Agostino";;"RF 445, Recto; HDLS 28; Catalogue raisonné des enluminures (cabinet des dessins) ENL 52; vol.19, p.41";"Département des Arts graphiques"
cl020111992;"Le Massacre des Innocents";"Roberti, Ercole de";;"RF 441, Recto; HDLS 24; vol.19, p.40";"Département des Arts graphiques"
cl020112101;"Molorchos faisant un sacrifice à Hercule vainqueur du lion de Némée";"Corrège (Antonio Allegri, dit Il Correggio)";"Vers 1510/1514";"RF 529, Recto; HDLS 112; vol.19, p.47";"Département des Arts graphiques"
cl020037230;"Vue du château de Saint-Germain-en-Laye";"Turner, Joseph Mallord William";"Vers 1829/1830";"RF 36057, Recto; vol.28, p.144";"Département des Arts graphiques"
cl020112441;"Portrait de François de la Rochefoucauld, seigneur de Ravel et de Rascel (1528-vers 1565)";"Clouet, François";"Vers 1558";"RF 848, Recto; HDLS 446; vol.19, p.69";"Département des Arts graphiques"
cl020112419;"Les Trois Marie au tombeau";"Lorenzo Monaco (Piero di Giovanni, dit Lorenzo degli Angeli)";"vers 1396/1404";"RF 830, Recto; HDLS 413; Catalogue raisonné des enluminures (cabinet des dessins) ENL 22; vol.19, p.68";"Département des Arts graphiques"
cl020507593;"Texte manuscrit";"Lorenzo Monaco (Piero di Giovanni, dit Lorenzo degli Angeli)";"vers 1396/1404";"RF 830, Verso; Catalogue raisonné des enluminures (cabinet des dessins) ENL 22";"Département des Arts graphiques"
cl020111973;"La Flagellation";"Bellini, Jacopo di Niccolo";"Vers 1445/1460";"RF 427, Recto; HDLS 9; vol.19, p.39";"Département des Arts graphiques"
cl020112041;"Saint Michel terrassant un ange rebelle";"Anselmi, Michelangelo";;"RF 475, Verso; HDLS 58; vol.19, p.43";"Département des Arts graphiques"
cl020111981;"Jeune homme drapé, debout, de profil vers la droite";"Rosselli, Cosimo";;"RF 433, Recto; HDLS 15; vol.19, p.40";"Département des Arts graphiques"
cl020112040;"Léda et le cygne";"Anselmi, Michelangelo";;"RF 475, Recto; HDLS 58; vol.19, p.43";"Département des Arts graphiques"
cl020112172;"Figure de femme nue dont les pieds et les mains se terminent en feuilles d'ornements, accompagnée de deux putti";"SACCHIENSE Giovanni Antonio";;"RF 594, Recto; HDLS 177; vol.19, p.51";"Département des Arts graphiques"
cl020112018;"Tête de Vierge, de trois quarts vers la gauche, les paupières baissées";"BOTTICINI Raffaello";;"RF 458, Recto; HDLS 41; vol.19, p.42";"Département des Arts graphiques"
cl020112019;"Etude de draperies";"BOTTICINI Raffaello";;"RF 458, Verso; HDLS 41; vol.19, p.42";"Département des Arts graphiques"
cl020111976;"La Vocation de saint Pierre et de saint André";"Fra Angelico (Guido di Pietro, dit Fra Giovanni da Fiesole)";;"RF 430, Recto; HDLS 12; vol.19, p.39";"Département des Arts graphiques"
cl020112113;"La Résurrection de Lazare";"Buonaccorsi, Pietro";;"RF 539, Recto; HDLS 122; vol.19, p.47";"Département des Arts graphiques"
cl020111977;"Deux études de perspective bifocale";"Fra Angelico (Guido di Pietro, dit Fra Giovanni da Fiesole)";;"RF 430, Verso; HDLS 12; vol.19, p.39";"Département des Arts graphiques"
cl020112059;"Caïn maudit par Dieu le Père pour le meurtre d'Abel";"Bandinelli, Baccio";;"RF 491, Recto; HDLS 74; Inventaire italien, t. IX FV 69; vol.19, p.44";"Département des Arts graphiques"
cl020111999;"Putto en équilibre sur une sphère et quatre études de l'Enfant Jésus";"FRANCESCO DI SIMONE";;"RF 447, Recto; HDLS 30; vol.19, p.41";"Département des Arts graphiques"
cl020112000;"Relief d'un sarcophage avec deux putti portant une guirlande ; homme drapé à l'antique ; deux études d'un enfant débout ; scène avec trois hommes ; Christ aux liens ; homme à demi drapé, marchant ; jeune homme en prière";"FRANCESCO DI SIMONE";;"RF 447, Verso; HDLS 30; vol.19, p.41";"Département des Arts graphiques"
cl020112329;"La Musique";"PELLERIN Baptiste";;"RF 743, Recto; HDLS 326; vol.19, p.60";"Département des Arts graphiques"
