ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020584944;Patriarche;"AMMAN Jost";;"L 95 LR/4 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020585048;Patriarche;"AMMAN Jost";;"L 95 LR/BIS4 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020205925;"Figure de prophète ou de patriarche";"ANONYME ITALIEN XVIIè s";;"INV 18462, Recto; NIII 22112; MA 12563; Inv. Ecole espagnole k 138; vol.7, p.558";"Département des Arts graphiques"
cl020205926;"Figure de prophète ou de patriarche";"ANONYME ITALIEN XVIIè s";;"INV 18463, Recto; NIII 22113; MA 12563; Inv. Ecole espagnole k 139; vol.7, p.558";"Département des Arts graphiques"
cl020205927;"Figure de prophète ou de patriarche";"ANONYME ITALIEN XVIIè s";;"INV 18464, Recto; NIII 22114; MA 12563; Inv. Ecole espagnole k 140; vol.7, p.558";"Département des Arts graphiques"
cl020623230;"Le Patriarche des Grecs";"VIERO Teodoro";;"L 485 LR/17 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020110509;"Patriarche et ses petits-enfants";"Rubens, Petrus Paulus";;"INV 20333, Recto; NIII 27645; MA 12626; Flamands F 1187; vol.8, p.340";"Département des Arts graphiques"
cl020002029;"Le patriarche de Venise bénissant la mer";"PAGANI Paolo";;"INV 1391, Recto; NIII 24787; MA 12599; vol.1, p.218";"Département des Arts graphiques"
cl020586502;"Patriarche des Chrétiens grecs de Constantinople";"AMMAN Jost";;"L 234 LR/185 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020508866;"La fée Concombre et le patriarche Saugrenutio";"ANONYME FRANCAIS XVIIIè s";;"RF 52453, Recto";"Département des Arts graphiques"
cl020592403;"Porte de la vigne du patriarche Grimani.";SELLIER;1773;"L 336 LR/23 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020606508;"Porte de la Vigne du patriarche Grimani.";"MAROT Jean";1764;"L 414 LR/110 Recto; vol.9, p.59";"Département des Arts graphiques"
