ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020516615;"Dessins d'orfèvrerie représentant des figures et des animaux formés de feuillages";"BOMMEL Wolfgang Hieronymus von";;"1562 LR/ Recto; 17316/12";"Département des Arts graphiques"
cl020516616;"Dessins d'orfèvrerie représentant des figures et des animaux formés de feuillages";"BOMMEL Wolfgang Hieronymus von";;"1563 LR/ Recto; 17316/12";"Département des Arts graphiques"
cl020516617;"Dessins d'orfèvrerie représentant des figures et des animaux formés de feuillages";"BOMMEL Wolfgang Hieronymus von";;"1564 LR/ Recto; 17316/12";"Département des Arts graphiques"
cl020516618;"Dessins d'orfèvrerie représentant des figures et des animaux formés de feuillages";"BOMMEL Wolfgang Hieronymus von";;"1565 LR/ Recto; 17316/12";"Département des Arts graphiques"
cl020516619;"Dessins d'orfèvrerie représentant des figures et des animaux formés de feuillages";"BOMMEL Wolfgang Hieronymus von";;"1566 LR/ Recto; 17316/12";"Département des Arts graphiques"
cl020516620;"Dessins d'orfèvrerie représentant des figures et des animaux formés de feuillages";"BOMMEL Wolfgang Hieronymus von";;"1567 LR/ Recto; 17316/12";"Département des Arts graphiques"
cl020516621;"Dessins d'orfèvrerie représentant des figures et des animaux formés de feuillages";"BOMMEL Wolfgang Hieronymus von";;"1568 LR/ Recto; 17316/12";"Département des Arts graphiques"
cl020516622;"Dessins d'orfèvrerie représentant des figures et des animaux formés de feuillages";"BOMMEL Wolfgang Hieronymus von";;"1569 LR/ Recto; 17316/12";"Département des Arts graphiques"
cl020516623;"Dessins d'orfèvrerie représentant des figures et des animaux formés de feuillages";"BOMMEL Wolfgang Hieronymus von";;"1570 LR/ Recto; 17316/12";"Département des Arts graphiques"
cl020516624;"Dessins d'orfèvrerie représentant des figures et des animaux formés de feuillages";"BOMMEL Wolfgang Hieronymus von";;"1571 LR/ Recto; 17316/12";"Département des Arts graphiques"
cl020516625;"Dessins d'orfèvrerie représentant des figures et des animaux formés de feuillages";"BOMMEL Wolfgang Hieronymus von";;"1572 LR/ Recto; 17316/12";"Département des Arts graphiques"
cl020516626;"Dessins d'orfèvrerie représentant des figures et des animaux formés de feuillages";"BOMMEL Wolfgang Hieronymus von";;"1573 LR/ Recto; 17316/12";"Département des Arts graphiques"
cl020568262;"Chien et chat faits avec les arabesques de feuillage";"BOMMEL Wolfgang Hieronymus von";;"31647 LR/ Recto; vol.8, p.79";"Département des Arts graphiques"
cl020568353;"Deux hommes faits avec des arabesques de feuillage";"BOMMEL Wolfgang Hieronymus von";;"31809 LR/ Recto; vol.8, p.79";"Département des Arts graphiques"
