ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020035866;"Tête d'homme, de face, d'après l'autoportrait de Poussin";"Delaroche, Paul";;"RF 35398, Recto; vol.28, p.65";"Département des Arts graphiques"
cl020035873;"Etude pour une sainte allongée à terre";"Delaroche, Paul";;"RF 35405, Recto; vol.28, p.66";"Département des Arts graphiques"
cl020035879;"Deux études de pieds chaussés et de sandales";"Delaroche, Paul";;"RF 35411, Recto; vol.28, p.66";"Département des Arts graphiques"
cl020035881;"Deux pieds chaussés de sandales";"Delaroche, Paul";;"RF 35413, Recto; vol.28, p.66";"Département des Arts graphiques"
cl020035882;"Deux têtes, de profil à gauche";"Delaroche, Paul";;"RF 35414, Recto; vol.28, p.66";"Département des Arts graphiques"
cl020035883;"Haut d'une tête ceinte de lauriers";"Delaroche, Paul";;"RF 35415, Recto; vol.28, p.66";"Département des Arts graphiques"
cl020039015;"Retour de Marcus Sextus";"Guillaume, Jean Baptiste Claude Eugène";;"RF 37022, Recto; vol.28, p.243";"Département des Arts graphiques"
cl020113065;"Etude pour le portrait de monsieur du chevalier de Nanteuil-Lanorville";"Pagnest, Amable Louis Claude";"vers 1817";"RF 1398, Recto; Inv. français, t. XIII B 1; vol.19, p.111";"Département des Arts graphiques"
cl020113066;"Etude pour le portrait du chevalier de Nanteuil-Lanorville (1754-1834)";"Pagnest, Amable Louis Claude";"vers 1817";"RF 1399, Recto; Inv. français, t. XIII B 2; vol.19, p.111";"Département des Arts graphiques"
cl020211816;"Etude d'une tête de vieillard vue de profil à gauche";"David, Jacques-Louis";;"INV 26120, Recto; NIII 33163; vol.11, p.9";"Département des Arts graphiques"
cl020211818;"Un cratère";"David, Jacques-Louis";;"INV 26122, Recto; NIII 33165; vol.11, p.9";"Département des Arts graphiques"
cl020211819;"Génie ailé entre deux femmes et un vase";"David, Jacques-Louis";;"INV 26123, Recto; NIII 33166; vol.11, p.10";"Département des Arts graphiques"
cl020211820;"Vase antique";"David, Jacques-Louis";;"INV 26124.BIS, Recto; NIII 33167; vol.11, p.10";"Département des Arts graphiques"
cl020211821;"Etudes de vases antiques";"David, Jacques-Louis";;"INV 26124, Recto; NIII 33167; vol.11, p.10";"Département des Arts graphiques"
cl020211822;"Ganymède donnant à boire à l'aigle de Jupiter";"David, Jacques-Louis";;"INV 26125.BIS, Recto; NIII 33168; vol.11, p.10";"Département des Arts graphiques"
cl020211823;"Jeune homme caressant un lion";"David, Jacques-Louis";;"INV 26125, Recto; NIII 33168; vol.11, p.10";"Département des Arts graphiques"
cl020211824;"Scène antique";"David, Jacques-Louis";;"INV 26125.TER, Recto; NIII 33168; vol.11, p.10";"Département des Arts graphiques"
cl020211825;"Un repas antique";"David, Jacques-Louis";;"INV 26126, Recto; NIII 33169; vol.11, p.10";"Département des Arts graphiques"
cl020211826;"Faune et femme tenant une torche";"David, Jacques-Louis";;"INV 26126.BIS, Recto; NIII 33169; vol.11, p.10";"Département des Arts graphiques"
cl020211827;"Repas rustique";"David, Jacques-Louis";;"INV 26126.TER, Recto; NIII 33169; vol.11, p.10";"Département des Arts graphiques"
cl020211828;"Apothéose de Bacchus ?";"David, Jacques-Louis";;"INV 26127, Recto; NIII 33170; vol.11, p.10";"Département des Arts graphiques"
cl020211917;"Hercule et ses compagnons au jardin des Hespérides";"David, Jacques-Louis";;"INV 26174, Recto; NIII 33217; vol.11, p.20";"Département des Arts graphiques"
cl020211918;"Course d'Atalante et d'Hippomène, avec Atlas et les Hespérides";"David, Jacques-Louis";;"INV 26175, Recto; NIII 33218; vol.11, p.20";"Département des Arts graphiques"
cl020211919;"Hercule et ses compagnons au jardin des Hespérides";"David, Jacques-Louis";;"INV 26176, Recto; NIII 33219; vol.11, p.21";"Département des Arts graphiques"
cl020211920;"Deux femmes et un jeune berger, l'une des femmes tient un parasol";"David, Jacques-Louis";;"INV 26177, Recto; NIII 33220; vol.11, p.21";"Département des Arts graphiques"
cl020211921;"Repas antique";"David, Jacques-Louis";;"INV 26178, Recto; NIII 33221; vol.11, p.21";"Département des Arts graphiques"
cl020211922;"Scène de sacrifice domestique";"David, Jacques-Louis";;"INV 26179, Recto; NIII 33222; vol.11, p.21";"Département des Arts graphiques"
cl020211923;"Joueuse de flûte";"David, Jacques-Louis";;"INV 26179.BIS, Recto; NIII 33222; vol.11, p.21";"Département des Arts graphiques"
cl020211924;Bacchanale;"David, Jacques-Louis";;"INV 26180, Recto; NIII 33223; vol.11, p.21";"Département des Arts graphiques"
cl020211925;"Un berger, une femme assise tenant une boîte et une femme debout";"David, Jacques-Louis";;"INV 26181, Recto; NIII 33224; vol.11, p.21";"Département des Arts graphiques"
cl020226028;"Portici : plan de la Villa Laurea";"BARBOT Prosper";;"RF 27335, Recto; vol.25, p.330";"Département des Arts graphiques"
cl020226029;"Portici : plan et coupe de la Villa Laurea";"BARBOT Prosper";;"RF 27336, Recto; vol.25, p.330";"Département des Arts graphiques"
cl020226642;"Empereur triomphant sur un quadrige, deux soldats tenant les chevaux";"BARBOT Prosper";;"RF 27893.BIS1, Recto; vol.25, p.353";"Département des Arts graphiques"
cl020226643;"Rome : plan de Saint-Chrysogone, Sainte-Agnès-hors-les-murs, Sainte-Cécile";"BARBOT Prosper";;"RF 27893.BIS2, Recto; vol.25, p.353";"Département des Arts graphiques"
cl020226644;"Rome : plans de Saint-Pierre-aux-liens, Saint-Charles, Sainte-Sabine";"BARBOT Prosper";;"RF 27893.BIS3, Recto; vol.25, p.353";"Département des Arts graphiques"
cl020226645;"Rome : plan de l'église Sainte-Marie Majeure";"BARBOT Prosper";;"RF 27893.BIS4, Recto; vol.25, p.353";"Département des Arts graphiques"
cl020226646;"Rome : coupe et détail de l'armature de Sainte-Marie-Majeure";"BARBOT Prosper";1819;"RF 27893.BIS5, Recto; vol.25, p.353";"Département des Arts graphiques"
cl020226647;"Rome : détails d'architectures de Sainte-Marie-Majeure";"BARBOT Prosper";1819;"RF 27893.BIS6, Recto; vol.25, p.353";"Département des Arts graphiques"
cl020226660;"Rome : coupes du Temple de Mars Ultor";"BARBOT Prosper";;"RF 27893.BIS19, Recto; vol.25, p.353";"Département des Arts graphiques"
cl020226661;"Rome : relevés de murs du Temple de Mars Ultor";"BARBOT Prosper";;"RF 27893.BIS20, Recto; vol.25, p.353";"Département des Arts graphiques"
cl020226693;"Rome : coupe et profils du tombeau de Caecilia Metella";"BARBOT Prosper";;"RF 27893.BIS50, Recto; vol.25, p.353";"Département des Arts graphiques"
cl020226694;"Rome : détails et inscription du tombeau de Caecilia Metella";"BARBOT Prosper";;"RF 27893.BIS51A, Recto; vol.25, p.353";"Département des Arts graphiques"
cl020226695;"Rome : plan de l'Arc de Constantin";"BARBOT Prosper";;"RF 27893.BIS51B, Recto; vol.25, p.353";"Département des Arts graphiques"
cl020226696;"Rome : plans de l'Arc de Constantin";"BARBOT Prosper";;"RF 27893.BIS52, Recto; vol.25, p.353";"Département des Arts graphiques"
cl020226697;"Rome : coupe et ornements de l'Arc de Constantin (?)";"BARBOT Prosper";;"RF 27893.BIS53, Recto; vol.25, p.353";"Département des Arts graphiques"
cl020226698;"Rome : entablements et corniches de l'Arc de Constantin";"BARBOT Prosper";;"RF 27893.BIS54, Recto; vol.25, p.353";"Département des Arts graphiques"
cl020226699;"Rome : coupe de base de colonne de l'Arc de Constantin";"BARBOT Prosper";;"RF 27893.BIS55, Recto; vol.25, p.353";"Département des Arts graphiques"
cl020226700;"Rome : corniche et soubassement de l'Arc de Constantin";"BARBOT Prosper";;"RF 27893.BIS56, Recto; vol.25, p.353";"Département des Arts graphiques"
cl020226721;"Tivoli : étude du Temple de Vesta";"BARBOT Prosper";;"RF 27893.BIS77, Recto; vol.25, p.353";"Département des Arts graphiques"
cl020226722;"Tivoli : fenêtres et inscription du Temple de Vesta";"BARBOT Prosper";;"RF 27893.BIS78, Recto; vol.25, p.353";"Département des Arts graphiques"
cl020226723;"Tivoli : détails de la porte du Temple de Vesta";"BARBOT Prosper";;"RF 27893.BIS79, Recto; vol.25, p.353";"Département des Arts graphiques"
cl020226724;"Tivoli : détails de la porte du Temple de Vesta";"BARBOT Prosper";;"RF 27893.BIS80, Recto; vol.25, p.353";"Département des Arts graphiques"
cl020226725;"Tivoli : étude du soubassement du Temple de Vesta";"BARBOT Prosper";;"RF 27893.BIS81, Recto; vol.25, p.353";"Département des Arts graphiques"
cl020226726;"Tivoli : études de colonne du Temple de Vesta";"BARBOT Prosper";;"RF 27893.BIS82, Recto; vol.25, p.353";"Département des Arts graphiques"
cl020226727;"Tivoli : détails de la croisée extérieure du Temple de Vesta";"BARBOT Prosper";;"RF 27893.BIS83, Recto; vol.25, p.353";"Département des Arts graphiques"
cl020226728;"Tivoli : détails de la croisée intérieure du Temple de Vesta";"BARBOT Prosper";;"RF 27893.BIS84, Recto; vol.25, p.353";"Département des Arts graphiques"
cl020226742;"Rome : édifice via Governo Vecchio";"BARBOT Prosper";1821;"RF 27893.BIS98, Recto; vol.25, p.353";"Département des Arts graphiques"
cl020226747;"Rome : architectures du Forum de Trajan";"BARBOT Prosper";;"RF 27893.BIS103, Recto; vol.25, p.353";"Département des Arts graphiques"
cl020226749;"Rome : inscription du Forum de Trajan";"BARBOT Prosper";;"RF 27893.BIS105, Recto; vol.25, p.353";"Département des Arts graphiques"
cl020226753;"Rome : colonnes du Forum de Trajan, Accademia di San Luca";"BARBOT Prosper";;"RF 27893.BIS109, Recto; vol.25, p.353";"Département des Arts graphiques"
cl020226760;"Rome : corniche du couronnement du palais Sciarra";"BARBOT Prosper";1821;"RF 27893.BIS116, Recto; vol.25, p.353";"Département des Arts graphiques"
cl020226761;"Rome : colonnes du palais Sciarra";"BARBOT Prosper";1821;"RF 27893.BIS117, Recto; vol.25, p.353";"Département des Arts graphiques"
cl020226762;"Rome : colonnes du palais Sciarra";"BARBOT Prosper";1821;"RF 27893.BIS118, Recto; vol.25, p.353";"Département des Arts graphiques"
cl020503714;"Etude pour un portrait de Napoléon";"Delaroche, Paul";;"RF 35489.BIS, Recto";"Département des Arts graphiques"
cl020514360;"Quatre vases, un autel et un trépied";"David, Jacques-Louis";"vers 1775/1780";"RF 54379, Recto";"Département des Arts graphiques"
cl020514361;"Quatre trépieds et un candélabre";"David, Jacques-Louis";"vers 1775/1780";"RF 54380, Recto";"Département des Arts graphiques"
